timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-05-27 00:52:00+00:00,NLQU0005,NLQU0005,-0.8,78.0,1004.2,0.0,,0.0,1.8780000000000001,5.222222222222221,76.0,9.027777777777775,79.0,12.9,0.1,-0.8,2740.4,78.0,74.0,12.0,0.44,0.0,4.8
2022-05-27 01:52:00+00:00,NLQU0005,NLQU0005,-1.0,78.0,1004.3,0.0,,0.0,1.878,2.6111111111111107,72.0,6.277777777777778,81.0,12.8,-0.8,-1.0,2740.4,79.0,77.0,0.0,0.44,0.0,4.2
2022-05-27 02:52:00+00:00,NLQU0005,NLQU0005,-2.0,80.0,1004.2,0.0,,0.0,1.878,2.25,38.0,3.75,79.0,12.8,-1.0,-2.0,2740.4,81.0,78.0,0.0,0.44,0.0,3.6
2022-05-27 03:52:00+00:00,NLQU0005,NLQU0005,-1.3,75.0,1004.1,0.0,,0.0,1.8780000000000001,1.3611111111111112,40.0,3.583333333333333,28.0,12.7,-1.2,-2.0,2740.4,80.0,74.0,0.0,0.44,0.0,3.0
2022-05-27 04:52:00+00:00,NLQU0005,NLQU0005,-1.4,80.0,1003.8,0.0,,0.0,1.878,0.7222222222222222,3.0,2.305555555555556,32.0,12.7,-1.3,-1.4,2740.4,81.0,75.0,0.0,0.44,0.0,2.5
2022-05-27 05:52:00+00:00,NLQU0005,NLQU0005,-0.9,78.0,1003.4,0.0,,0.0,1.878,0.0,50.0,1.2777777777777777,11.0,12.7,-0.8,-1.4,2740.4,80.0,76.0,0.0,0.41,0.0,2.2
2022-05-27 06:52:00+00:00,NLQU0005,NLQU0005,-1.0,81.0,1003.2,0.0,,0.0,1.8780000000000001,0.4166666666666666,359.0,1.3888888888888888,355.0,12.7,-0.9,-1.1,2740.4,83.0,80.0,0.0,0.31,0.0,1.8
2022-05-27 07:52:00+00:00,NLQU0005,NLQU0005,-1.1,82.0,1002.9,0.0,,0.0,1.8780000000000001,0.9722222222222222,6.0,1.4166666666666663,2.0,12.7,-0.9,-1.1,2740.4,84.0,81.0,0.0,0.31,0.0,1.6
2022-05-27 08:52:00+00:00,NLQU0005,NLQU0005,-0.9,83.0,1002.7,0.0,,0.0,1.8780000000000001,2.4444444444444446,23.0,2.6944444444444438,5.0,12.7,-0.9,-1.3,2740.4,84.0,82.0,4.0,0.31,0.0,1.3
2022-05-27 09:52:00+00:00,NLQU0005,NLQU0005,-0.2,83.0,1002.8,0.0,,0.0,1.8780000000000001,0.4722222222222222,345.0,2.6111111111111107,25.0,12.7,-0.2,-0.9,2740.4,85.0,82.0,37.0,0.3,0.0,1.1
2022-05-27 10:52:00+00:00,NLQU0005,NLQU0005,1.8,71.0,1002.7,0.0,0.0,,1.8780000000000001,0.8888888888888891,66.0,1.8333333333333333,10.0,12.8,1.8,-0.1,2740.4,82.0,71.0,123.0,0.3,0.0,1.0
2022-05-27 11:52:00+00:00,NLQU0005,NLQU0005,4.7,62.0,1002.7,0.0,0.0,,1.878,1.3611111111111112,107.0,3.4722222222222223,90.0,12.9,4.7,1.9,2740.4,71.0,61.0,313.0,0.3,0.0,1.0
2022-05-27 12:52:00+00:00,NLQU0005,NLQU0005,6.4,58.0,1002.5,0.0,0.0,,1.878,1.8611111111111112,88.0,4.25,131.0,13.4,6.4,4.6,2740.4,63.0,57.0,457.0,0.3,0.0,1.2
2022-05-27 13:52:00+00:00,NLQU0005,NLQU0005,6.6,58.0,1002.2,0.0,0.0,,1.8780000000000001,2.6944444444444438,108.0,4.5555555555555545,111.0,14.4,6.9,6.1,2740.4,61.0,56.0,519.0,0.3,0.001,1.7
2022-05-27 14:52:00+00:00,NLQU0005,NLQU0005,8.2,52.0,1002.0,0.0,0.0,,1.8780000000000001,3.888888888888889,117.0,5.166666666666667,110.0,14.2,8.5,6.6,2740.4,60.0,51.0,750.0,0.3,0.0,2.4
2022-05-27 15:52:00+00:00,NLQU0005,NLQU0005,8.4,47.0,1001.8,0.0,0.0,,1.8780000000000001,4.083333333333333,119.0,5.583333333333334,124.0,13.8,8.8,7.6,2740.4,55.0,46.0,695.0,0.3,0.001,3.1
2022-05-27 16:52:00+00:00,NLQU0005,NLQU0005,9.9,40.0,1001.6,0.0,0.0,,1.8780000000000001,3.7777777777777777,127.0,6.3055555555555545,113.0,14.2,10.1,8.4,2740.4,47.0,38.0,921.0,0.3,0.0,3.8
2022-05-27 17:52:00+00:00,NLQU0005,NLQU0005,10.5,36.0,1001.0,0.0,0.0,,1.8780000000000001,3.861111111111111,105.0,6.444444444444442,102.0,14.3,10.5,9.6,2740.4,43.0,36.0,878.0,0.3,0.0,4.2
2022-05-27 18:52:00+00:00,NLQU0005,NLQU0005,10.1,37.0,1000.9,0.0,0.0,,1.8780000000000001,4.02777777777778,111.0,6.499999999999999,103.0,14.2,10.8,10.0,2740.4,39.0,35.0,839.0,0.3,0.0,4.6
2022-05-27 19:52:00+00:00,NLQU0005,NLQU0005,9.9,38.0,1000.7,0.0,0.0,,1.8780000000000001,4.472222222222221,94.0,6.5555555555555545,106.0,14.4,10.4,9.0,2740.4,41.0,36.0,676.0,0.3,0.0,5.2
2022-05-27 20:52:00+00:00,NLQU0005,NLQU0005,9.8,40.0,1000.5,0.0,0.0,,1.8780000000000001,3.888888888888889,92.0,6.333333333333332,118.0,14.0,10.2,9.4,2740.4,42.0,38.0,630.0,0.3,0.0,5.7
2022-05-27 21:52:00+00:00,NLQU0005,NLQU0005,9.5,44.0,1000.5,0.0,0.0,,1.8780000000000001,4.4444444444444455,100.0,6.3611111111111125,86.0,14.0,10.1,9.3,2740.4,46.0,39.0,471.0,0.3,0.0,6.1
2022-05-27 22:52:00+00:00,NLQU0005,NLQU0005,8.7,52.0,1000.6,0.0,0.0,,1.878,3.75,115.0,6.222222222222222,106.0,13.2,9.6,8.7,2740.4,52.0,43.0,302.0,0.31,0.0,6.4
2022-05-27 23:52:00+00:00,NLQU0005,NLQU0005,6.6,59.0,1000.7,0.0,0.0,,1.878,2.7222222222222223,94.0,5.3611111111111125,112.0,13.0,8.7,6.6,2740.4,59.0,51.0,145.0,0.31,0.0,6.5
