timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-09-08 00:52:00+00:00,NLQU0005,NLQU0005,4.1,96.0,998.7,0.0,0.0,,1.8780000000000001,2.9166666666666665,39.0,3.222222222222221,47.0,12.9,5.5,4.1,3103.6,97.0,92.0,0.0,0.1,0.001,15.2
2022-09-08 01:52:00+00:00,NLQU0005,NLQU0005,4.7,94.0,998.3,0.0,0.0,,1.878,2.6666666666666665,36.0,4.361111111111111,62.0,12.8,5.2,4.1,3103.6,97.0,92.0,0.0,0.1,0.001,14.6
2022-09-08 02:52:00+00:00,NLQU0005,NLQU0005,4.1,97.0,998.1,0.0,0.0,,1.8780000000000001,3.25,10.0,3.7222222222222223,9.0,12.8,4.7,4.0,3103.6,97.0,94.0,0.0,0.1,0.001,13.9
2022-09-08 03:52:00+00:00,NLQU0005,NLQU0005,3.3,99.0,997.9,0.0,0.0,,1.8780000000000001,2.7777777777777777,7.0,3.5277777777777777,1.0,12.8,4.1,3.3,3103.6,99.0,96.0,0.0,0.1,0.001,13.3
2022-09-08 04:52:00+00:00,NLQU0005,NLQU0005,3.2,100.0,997.6,0.0,0.0,,1.8780000000000001,2.5277777777777777,1.0,4.722222222222221,5.0,12.7,3.5,3.1,3103.6,100.0,99.0,0.0,0.1,0.001,12.8
2022-09-08 05:52:00+00:00,NLQU0005,NLQU0005,2.5,100.0,997.2,0.0,0.0,,1.878,1.8055555555555558,359.0,3.7777777777777777,11.0,12.7,3.4,2.5,3103.6,100.0,100.0,0.0,0.09,0.001,12.2
2022-09-08 06:52:00+00:00,NLQU0005,NLQU0005,2.6,100.0,997.0,0.0,0.0,,1.8780000000000001,2.2222222222222223,350.0,3.4722222222222223,349.0,12.7,2.7,2.4,3103.6,100.0,100.0,0.0,0.09,0.001,11.8
2022-09-08 07:52:00+00:00,NLQU0005,NLQU0005,2.8,100.0,997.1,0.0,0.0,,1.8780000000000001,2.3055555555555562,1.0,4.75,0.0,12.7,2.8,2.4,3103.6,100.0,100.0,0.0,0.09,0.001,11.4
2022-09-08 08:52:00+00:00,NLQU0005,NLQU0005,1.8,100.0,997.0,0.0,0.0,,1.8780000000000001,2.888888888888889,3.0,4.472222222222221,11.0,12.7,2.9,1.7,3103.6,100.0,100.0,0.0,0.1,0.001,11.0
2022-09-08 09:52:00+00:00,NLQU0005,NLQU0005,1.9,100.0,997.0,0.0,0.0,,1.8780000000000001,0.6388888888888888,15.0,4.694444444444444,16.0,12.6,2.3,1.8,3103.6,100.0,100.0,0.0,0.09,0.001,10.6
2022-09-08 10:52:00+00:00,NLQU0005,NLQU0005,2.7,100.0,997.5,0.0,0.0,,1.8780000000000001,0.5555555555555556,22.0,3.6666666666666665,10.0,12.6,2.7,1.8,3103.6,100.0,100.0,21.0,0.09,0.001,10.3
2022-09-08 11:52:00+00:00,NLQU0005,NLQU0005,5.9,92.0,997.7,0.0,0.0,,1.8780000000000001,1.1666666666666667,205.0,3.416666666666667,15.0,12.8,5.9,2.8,3103.6,100.0,87.0,171.0,0.09,0.001,10.0
2022-09-08 12:52:00+00:00,NLQU0005,NLQU0005,9.1,85.0,997.5,0.0,0.0,,1.8780000000000001,1.0833333333333333,192.0,1.75,219.0,13.4,9.1,5.9,3103.6,92.0,82.0,309.0,0.09,0.001,9.8
2022-09-08 13:52:00+00:00,NLQU0005,NLQU0005,12.9,55.0,997.0,0.0,0.0,,1.8780000000000001,1.2222222222222223,212.0,2.1944444444444446,236.0,13.8,13.0,9.1,3103.6,84.0,51.0,461.0,0.09,0.001,10.1
2022-09-08 14:52:00+00:00,NLQU0005,NLQU0005,14.0,57.0,996.9,0.0,0.0,,1.8780000000000001,2.3055555555555562,177.0,3.5555555555555562,180.0,13.7,14.1,12.8,3103.6,57.0,52.0,586.0,0.09,0.001,10.7
2022-09-08 15:52:00+00:00,NLQU0005,NLQU0005,12.6,58.0,996.8,0.0,0.0,,1.8780000000000001,2.2777777777777777,142.0,5.5,156.0,14.3,14.0,12.5,3103.6,60.0,54.0,524.0,0.09,0.001,11.6
2022-09-08 16:52:00+00:00,NLQU0005,NLQU0005,13.5,61.0,996.3,0.0,0.0,,1.8780000000000001,2.6388888888888893,136.0,4.833333333333333,151.0,13.9,13.6,12.6,3103.6,63.0,56.0,459.0,0.09,0.001,12.5
2022-09-08 17:52:00+00:00,NLQU0005,NLQU0005,15.1,58.0,996.0,0.0,0.0,,1.8780000000000001,2.6111111111111107,148.0,5.1388888888888875,141.0,13.6,15.1,13.4,3103.6,63.0,54.0,657.0,0.09,0.001,13.2
2022-09-08 18:52:00+00:00,NLQU0005,NLQU0005,15.3,55.0,996.0,0.0,0.0,,1.8780000000000001,3.3888888888888884,126.0,6.499999999999999,126.0,13.8,15.3,13.7,3103.6,62.0,54.0,496.0,0.09,0.001,14.0
2022-09-08 19:52:00+00:00,NLQU0005,NLQU0005,12.4,72.0,996.2,0.0,0.0,,1.8780000000000001,3.3888888888888884,164.0,5.416666666666668,157.0,14.4,15.8,12.4,3103.6,74.0,52.0,240.0,0.09,0.001,14.7
2022-09-08 20:52:00+00:00,NLQU0005,NLQU0005,11.9,70.0,996.2,0.0,0.0,,1.8780000000000001,2.083333333333333,107.0,4.888888888888889,153.0,13.4,12.5,11.9,3103.6,75.0,69.0,119.0,0.09,0.001,15.0
2022-09-08 21:52:00+00:00,NLQU0005,NLQU0005,11.5,72.0,996.2,0.0,0.0,,1.8780000000000001,1.75,90.0,3.055555555555556,80.0,13.2,11.9,11.5,3103.6,78.0,67.0,76.0,0.09,0.001,14.9
2022-09-08 22:52:00+00:00,NLQU0005,NLQU0005,10.7,71.0,996.5,0.0,0.0,,1.878,2.5555555555555562,56.0,4.2777777777777795,53.0,13.1,11.5,10.7,3103.6,72.0,67.0,56.0,0.09,0.001,14.7
2022-09-08 23:52:00+00:00,NLQU0005,NLQU0005,10.0,73.0,997.0,0.0,0.0,,1.878,2.833333333333333,63.0,4.111111111111112,63.0,12.9,10.6,9.9,3103.6,76.0,70.0,1.0,0.09,0.001,14.4
