timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-12-02 00:52:00+00:00,NLQU0005,NLQU0005,-0.1,100.0,989.6,0.0,,0.0,-1.6669999999999998,,,,,12.6,-0.1,-0.1,4126.4,100.0,100.0,0.0,0.02,0.001,0.2
2023-12-02 01:52:00+00:00,NLQU0005,NLQU0005,-0.1,100.0,989.7,0.0,,0.0,-1.6669999999999998,,,,,12.6,-0.1,-0.1,4126.4,100.0,100.0,0.0,0.02,0.001,0.2
2023-12-02 02:52:00+00:00,NLQU0005,NLQU0005,-0.5,100.0,990.4,0.0,,0.0,-1.6669999999999998,,,,,12.6,-0.1,-0.5,4126.4,100.0,100.0,0.0,0.02,0.0,0.2
2023-12-02 03:52:00+00:00,NLQU0005,NLQU0005,-2.1,100.0,990.8,0.0,,0.0,-1.668,,,,,12.6,-0.5,-2.1,4126.4,100.0,100.0,0.0,0.02,0.0,0.2
2023-12-02 04:52:00+00:00,NLQU0005,NLQU0005,-2.2,100.0,991.5,0.0,,0.0,-1.666,,,,,12.6,-1.8,-2.3,4126.4,100.0,100.0,0.0,0.02,0.001,0.2
2023-12-02 05:52:00+00:00,NLQU0005,NLQU0005,-2.9,99.0,992.0,0.0,,0.0,-1.669,,,,,12.6,-2.2,-2.9,4126.4,100.0,99.0,0.0,0.02,0.001,0.2
2023-12-02 06:52:00+00:00,NLQU0005,NLQU0005,-3.1,98.0,992.5,0.0,,0.0,-1.669,,,,,12.5,-2.5,-3.1,4126.4,99.0,98.0,0.0,0.02,0.001,0.2
2023-12-02 07:52:00+00:00,NLQU0005,NLQU0005,-2.9,98.0,993.1,0.0,,0.0,-1.672,,,,,12.5,-2.7,-3.1,4126.4,98.0,98.0,0.0,0.02,0.001,0.2
2023-12-02 08:52:00+00:00,NLQU0005,NLQU0005,-4.0,97.0,993.5,0.0,,0.0,-1.671,,,,,12.5,-2.9,-4.0,4126.4,98.0,97.0,0.0,0.02,0.0,0.2
2023-12-02 09:52:00+00:00,NLQU0005,NLQU0005,-2.2,99.0,993.6,0.0,,0.0,-1.668,,,,,12.5,-2.2,-4.2,4126.4,99.0,97.0,0.0,0.02,0.0,0.2
2023-12-02 10:52:00+00:00,NLQU0005,NLQU0005,-3.1,98.0,994.1,0.0,,0.0,-1.672,,,,,12.6,-1.7,-3.1,4126.4,99.0,98.0,0.0,0.02,0.0,0.2
2023-12-02 11:52:00+00:00,NLQU0005,NLQU0005,-2.3,98.0,994.5,0.0,,0.0,-1.672,,,,,12.5,-2.3,-3.4,4126.4,98.0,98.0,0.0,0.02,0.0,0.2
2023-12-02 12:52:00+00:00,NLQU0005,NLQU0005,-3.4,97.0,995.4,0.0,,0.0,-1.675,,,,,12.5,-2.2,-3.4,4126.4,98.0,97.0,6.0,0.02,0.0,0.2
2023-12-02 13:52:00+00:00,NLQU0005,NLQU0005,-2.8,95.0,995.5,0.0,,0.0,-1.676,,,,,12.5,-2.4,-3.6,4126.4,97.0,95.0,96.0,0.02,0.001,0.2
2023-12-02 14:52:00+00:00,NLQU0005,NLQU0005,-1.7,94.0,995.8,0.0,,0.0,-1.679,,,,,12.5,-1.7,-2.7,4126.4,96.0,94.0,196.0,0.02,0.0,0.2
2023-12-02 15:52:00+00:00,NLQU0005,NLQU0005,-2.2,95.0,995.5,0.0,,0.0,-1.68,,,,,12.6,-1.4,-2.2,4126.4,95.0,94.0,194.0,0.02,0.0,0.2
2023-12-02 16:52:00+00:00,NLQU0005,NLQU0005,-1.9,94.0,995.2,0.0,,0.0,-1.68,,,,,12.6,-1.9,-2.3,4126.4,95.0,94.0,100.0,0.02,0.0,0.2
2023-12-02 17:52:00+00:00,NLQU0005,NLQU0005,-1.2,94.0,995.3,0.0,,0.0,-1.68,,,,,12.6,-1.1,-1.9,4126.4,95.0,93.0,153.0,0.02,0.0,0.2
2023-12-02 18:52:00+00:00,NLQU0005,NLQU0005,-0.9,92.0,995.3,0.4,,0.4,-1.6769999999999998,,,,,12.6,-0.8,-1.2,4126.8,94.0,91.0,98.0,0.02,0.0,0.2
2023-12-02 19:52:00+00:00,NLQU0005,NLQU0005,-2.1,93.0,995.5,0.2,,0.2,-1.6780000000000002,,,,,12.6,-0.9,-2.1,4127.0,93.0,91.0,53.0,0.02,0.0,0.2
2023-12-02 20:52:00+00:00,NLQU0005,NLQU0005,-4.0,95.0,995.7,0.0,,0.0,-1.679,,,,,12.6,-2.1,-4.0,4127.0,95.0,93.0,10.0,0.02,0.0,0.2
2023-12-02 21:52:00+00:00,NLQU0005,NLQU0005,-3.9,95.0,995.9,0.0,,0.0,-1.679,,,,,12.5,-3.7,-4.2,4127.0,95.0,95.0,0.0,0.02,0.0,0.2
2023-12-02 22:52:00+00:00,NLQU0005,NLQU0005,-2.7,95.0,995.9,0.0,,0.0,-1.6780000000000002,,,,,12.5,-2.7,-4.0,4127.0,96.0,95.0,0.0,0.02,0.0,0.2
2023-12-02 23:52:00+00:00,NLQU0005,NLQU0005,-2.6,94.0,995.7,0.0,,0.0,-1.6769999999999998,,,,,12.6,-2.4,-2.7,4127.0,95.0,94.0,0.0,0.02,0.0,0.2
