timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-03-03 00:52:00+00:00,NLQU0005,NLQU0005,-7.5,67.0,1000.2,0.0,,0.0,-1.811,,,,,12.9,-7.5,-8.4,4291.8,67.0,57.0,0.0,0.01,0.0,-5.4
2024-03-03 01:52:00+00:00,NLQU0005,NLQU0005,-6.4,73.0,1000.0,0.0,,0.0,-1.81,,,,,12.8,-6.4,-7.5,4291.8,73.0,67.0,0.0,0.01,0.0,-5.6
2024-03-03 02:52:00+00:00,NLQU0005,NLQU0005,-5.4,77.0,1000.1,0.0,,0.0,-1.81,,,,,12.8,-5.4,-6.5,4291.8,78.0,73.0,0.0,0.01,0.0,-5.7
2024-03-03 03:52:00+00:00,NLQU0005,NLQU0005,-4.8,84.0,999.3,0.0,,0.0,-1.81,,,,,12.8,-4.8,-5.4,4291.8,84.0,77.0,0.0,0.01,0.0,-5.6
2024-03-03 04:52:00+00:00,NLQU0005,NLQU0005,-3.9,88.0,998.2,0.0,,0.0,-1.81,,,,,12.8,-3.9,-4.8,4291.8,88.0,84.0,0.0,0.01,0.0,-5.5
2024-03-03 05:52:00+00:00,NLQU0005,NLQU0005,-3.5,89.0,998.4,0.0,,0.0,-1.809,,,,,12.8,-3.5,-3.9,4291.8,89.0,88.0,0.0,0.01,0.0,-5.3
2024-03-03 06:52:00+00:00,NLQU0005,NLQU0005,-3.7,87.0,997.5,0.0,,0.0,-1.81,,,,,12.8,-3.5,-3.7,4291.8,89.0,86.0,0.0,0.01,0.0,-5.1
2024-03-03 07:52:00+00:00,NLQU0005,NLQU0005,-3.5,87.0,997.2,0.0,,0.0,-1.81,,,,,12.8,-3.5,-3.7,4291.8,87.0,87.0,0.0,0.01,0.0,-4.9
2024-03-03 08:52:00+00:00,NLQU0005,NLQU0005,-3.4,87.0,997.3,0.0,,0.0,-1.809,,,,,12.8,-3.4,-3.5,4291.8,88.0,87.0,0.0,0.01,0.0,-4.7
2024-03-03 09:52:00+00:00,NLQU0005,NLQU0005,-3.5,84.0,996.8,0.0,,0.0,-1.809,,,,,12.7,-3.3,-3.5,4291.8,87.0,84.0,0.0,0.01,0.0,-4.6
2024-03-03 10:52:00+00:00,NLQU0005,NLQU0005,-3.9,82.0,996.7,0.0,,0.0,-1.809,,,,,12.7,-3.5,-3.9,4291.8,84.0,82.0,0.0,0.01,0.0,-4.4
2024-03-03 11:52:00+00:00,NLQU0005,NLQU0005,-3.4,78.0,996.5,0.0,,0.0,-1.809,,,,,12.7,-3.4,-4.0,4291.8,82.0,78.0,11.0,0.01,0.0,-4.4
2024-03-03 12:52:00+00:00,NLQU0005,NLQU0005,-2.5,75.0,997.1,0.0,,0.0,-1.812,,,,,12.9,-2.5,-3.4,4291.8,79.0,75.0,80.0,0.01,0.0,-4.4
2024-03-03 13:52:00+00:00,NLQU0005,NLQU0005,-0.5,66.0,996.7,0.0,,0.0,-1.81,,,,,13.6,-0.4,-2.7,4291.8,76.0,65.0,269.0,0.01,0.0,-4.3
2024-03-03 14:52:00+00:00,NLQU0005,NLQU0005,1.4,61.0,996.7,0.0,0.0,,-1.812,,,,,14.7,1.4,-0.7,4291.8,68.0,61.0,399.0,0.01,0.0,-3.8
2024-03-03 15:52:00+00:00,NLQU0005,NLQU0005,2.7,60.0,996.2,0.0,0.0,,-1.811,,,,,14.0,3.4,1.5,4291.8,61.0,57.0,500.0,0.01,0.0,-3.2
2024-03-03 16:52:00+00:00,NLQU0005,NLQU0005,3.4,61.0,995.8,0.0,0.0,,-1.808,,,,,14.1,3.5,2.5,4291.8,63.0,60.0,513.0,0.01,0.0,-2.6
2024-03-03 17:52:00+00:00,NLQU0005,NLQU0005,3.4,62.0,994.7,0.0,0.0,,-1.807,,,,,13.8,4.0,3.4,4291.8,62.0,59.0,505.0,0.01,0.0,-2.1
2024-03-03 18:52:00+00:00,NLQU0005,NLQU0005,3.4,62.0,994.6,0.0,0.0,,-1.807,,,,,13.6,4.0,3.4,4291.8,62.0,59.0,296.0,0.01,0.0,-1.8
2024-03-03 19:52:00+00:00,NLQU0005,NLQU0005,2.9,66.0,994.8,0.0,0.0,,-1.808,,,,,13.5,3.3,2.3,4291.8,69.0,62.0,206.0,0.01,0.0,-1.6
2024-03-03 20:52:00+00:00,NLQU0005,NLQU0005,1.4,75.0,995.2,0.0,0.0,,-1.805,,,,,13.1,3.2,1.4,4291.8,75.0,64.0,177.0,0.01,0.0,-1.4
2024-03-03 21:52:00+00:00,NLQU0005,NLQU0005,0.9,52.0,997.2,0.0,0.0,,-1.805,,,,,13.0,2.0,0.9,4291.8,77.0,51.0,58.0,0.01,0.0,-1.2
2024-03-03 22:52:00+00:00,NLQU0005,NLQU0005,-1.8,31.0,998.4,0.0,,0.0,-1.805,,,,,12.9,0.9,-1.8,4291.8,54.0,31.0,8.0,0.02,0.0,-1.1
2024-03-03 23:52:00+00:00,NLQU0005,NLQU0005,-3.1,36.0,1000.1,0.0,,0.0,-1.807,,,,,12.9,-1.8,-3.1,4291.8,39.0,28.0,0.0,0.02,0.0,-1.1
