timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-08-29 00:52:00+00:00,NLQU0005,NLQU0005,8.7,97.0,971.0,0.0,0.0,,0.013,2.75,294.0,4.9444444444444455,280.0,12.9,9.0,8.7,1066.6,98.0,96.0,0.0,0.34,0.0,13.5
2020-08-29 01:52:00+00:00,NLQU0005,NLQU0005,8.9,98.0,971.3,0.0,0.0,,0.012,4.0277777777777795,278.0,5.6111111111111125,272.0,12.8,9.1,8.7,1066.6,98.0,96.0,0.0,0.34,0.0,13.4
2020-08-29 02:52:00+00:00,NLQU0005,NLQU0005,9.4,96.0,971.5,0.0,0.0,,0.014,4.8055555555555545,295.0,7.555555555555554,305.0,12.8,9.4,8.5,1066.6,98.0,96.0,0.0,0.34,0.0,13.1
2020-08-29 03:52:00+00:00,NLQU0005,NLQU0005,9.9,95.0,972.0,0.0,0.0,,0.013,5.388888888888888,293.0,8.055555555555555,285.0,12.8,10.0,9.5,1066.6,96.0,95.0,0.0,0.34,0.0,12.9
2020-08-29 04:52:00+00:00,NLQU0005,NLQU0005,9.8,91.0,972.7,0.0,0.0,,0.014,5.6111111111111125,295.0,7.749999999999999,290.0,12.8,9.9,9.6,1066.6,95.0,91.0,0.0,0.34,0.0,12.7
2020-08-29 05:52:00+00:00,NLQU0005,NLQU0005,9.8,93.0,972.9,0.0,0.0,,0.012,6.8611111111111125,297.0,9.722222222222221,306.0,12.8,9.9,9.7,1066.6,93.0,91.0,0.0,0.35,0.0,12.5
2020-08-29 06:52:00+00:00,NLQU0005,NLQU0005,9.5,93.0,973.5,0.0,0.0,,0.011,6.777777777777778,306.0,10.166666666666666,297.0,12.8,9.8,9.4,1066.6,95.0,93.0,0.0,0.33,0.0,12.3
2020-08-29 07:52:00+00:00,NLQU0005,NLQU0005,9.3,93.0,974.2,0.0,0.0,,0.013000000000000001,6.3055555555555545,300.0,9.222222222222225,301.0,12.8,9.5,9.1,1066.6,94.0,93.0,0.0,0.26,0.0,12.1
2020-08-29 08:52:00+00:00,NLQU0005,NLQU0005,9.4,91.0,975.1,0.0,0.0,,0.013,6.388888888888888,300.0,10.638888888888888,305.0,12.8,9.7,9.3,1066.6,93.0,90.0,0.0,0.26,0.0,12.0
2020-08-29 09:52:00+00:00,NLQU0005,NLQU0005,9.6,89.0,976.2,0.0,0.0,,0.013,6.388888888888888,302.0,9.333333333333334,312.0,12.7,9.6,9.1,1066.6,92.0,89.0,1.0,0.26,0.001,11.9
2020-08-29 10:52:00+00:00,NLQU0005,NLQU0005,10.0,89.0,977.3,0.0,0.0,,0.012,5.3611111111111125,311.0,10.666666666666666,313.0,12.8,10.1,9.6,1066.6,90.0,87.0,24.0,0.26,0.0,11.7
2020-08-29 11:52:00+00:00,NLQU0005,NLQU0005,10.5,88.0,978.4,0.0,0.0,,0.013,2.3888888888888893,298.0,6.1111111111111125,304.0,12.8,10.5,9.9,1066.6,91.0,87.0,63.0,0.26,0.0,11.6
2020-08-29 12:52:00+00:00,NLQU0005,NLQU0005,11.5,86.0,979.0,0.0,0.0,,0.013,2.7777777777777777,285.0,5.972222222222222,297.0,12.9,11.5,10.5,1066.6,89.0,84.0,129.0,0.26,0.0,11.6
2020-08-29 13:52:00+00:00,NLQU0005,NLQU0005,12.6,76.0,979.4,0.0,0.0,,0.013,3.25,275.0,5.111111111111111,262.0,13.1,12.6,11.5,1066.6,87.0,75.0,186.0,0.26,0.001,11.6
2020-08-29 14:52:00+00:00,NLQU0005,NLQU0005,13.5,73.0,979.9,0.0,0.0,,0.012,3.8333333333333335,259.0,6.6944444444444455,216.0,13.3,13.6,12.6,1066.6,79.0,72.0,256.0,0.26,0.0,11.7
2020-08-29 15:52:00+00:00,NLQU0005,NLQU0005,15.4,66.0,980.2,0.0,0.0,,0.01,4.722222222222221,259.0,6.8888888888888875,271.0,13.6,16.5,13.5,1066.6,76.0,59.0,547.0,0.26,0.0,11.9
2020-08-29 16:52:00+00:00,NLQU0005,NLQU0005,15.2,62.0,980.3,0.0,0.0,,0.013,4.5555555555555545,255.0,7.083333333333332,254.0,13.5,15.9,14.9,1066.6,69.0,61.0,278.0,0.26,0.0,12.2
2020-08-29 17:52:00+00:00,NLQU0005,NLQU0005,15.0,69.0,980.5,0.0,0.0,,0.014,4.305555555555555,299.0,8.027777777777779,256.0,13.7,17.8,14.8,1066.6,73.0,52.0,417.0,0.25,0.0,12.6
2020-08-29 18:52:00+00:00,NLQU0005,NLQU0005,16.0,67.0,981.0,0.0,0.0,,0.012,6.916666666666666,219.0,11.666666666666664,209.0,14.0,16.7,14.8,1066.6,73.0,60.0,325.0,0.24,0.001,13.0
2020-08-29 19:52:00+00:00,NLQU0005,NLQU0005,15.5,72.0,981.5,0.0,0.0,,0.013,5.472222222222222,224.0,11.111111111111107,213.0,14.0,15.9,14.9,1066.6,75.0,66.0,225.0,0.24,0.0,13.3
2020-08-29 20:52:00+00:00,NLQU0005,NLQU0005,14.5,79.0,982.3,0.0,0.0,,0.012,6.75,223.0,11.916666666666664,225.0,14.2,16.6,14.5,1066.6,79.0,69.0,308.0,0.24,0.001,13.4
2020-08-29 21:52:00+00:00,NLQU0005,NLQU0005,13.4,81.0,982.9,0.0,0.0,,0.013,6.5555555555555545,229.0,12.722222222222221,221.0,13.3,14.7,13.4,1066.6,81.0,74.0,144.0,0.24,0.0,13.6
2020-08-29 22:52:00+00:00,NLQU0005,NLQU0005,12.5,87.0,983.2,0.0,0.0,,0.013,4.583333333333333,304.0,12.138888888888893,230.0,13.0,13.4,12.5,1066.6,87.0,81.0,30.0,0.24,0.0,13.7
2020-08-29 23:52:00+00:00,NLQU0005,NLQU0005,12.1,91.0,983.6,0.0,0.0,,0.014,1.8055555555555558,260.0,5.333333333333333,314.0,12.9,12.5,12.1,1066.6,91.0,87.0,7.0,0.24,0.0,13.7
