timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-29 00:52:00+00:00,NLQU0005,NLQU0005,2.9,51.0,998.3,0.0,0.0,,-1.825,,,,,12.9,6.0,2.9,4408.6,52.0,35.0,1.0,0.1,0.001,6.6
2024-04-29 01:52:00+00:00,NLQU0005,NLQU0005,1.0,62.0,998.2,0.0,0.0,,-1.825,,,,,12.8,2.9,1.0,4408.6,62.0,51.0,0.0,0.1,0.001,5.6
2024-04-29 02:52:00+00:00,NLQU0005,NLQU0005,-1.0,68.0,997.6,0.0,,0.0,-1.826,,,,,12.8,1.1,-1.0,4408.6,68.0,58.0,0.0,0.1,0.001,4.6
2024-04-29 03:52:00+00:00,NLQU0005,NLQU0005,-1.4,65.0,997.3,0.0,,0.0,-1.824,,,,,12.8,-0.9,-1.4,4408.6,69.0,61.0,0.0,0.1,0.001,3.6
2024-04-29 04:52:00+00:00,NLQU0005,NLQU0005,-1.9,63.0,996.5,0.0,,0.0,-1.823,,,,,12.7,-1.4,-2.1,4408.6,67.0,63.0,0.0,0.1,0.001,2.8
2024-04-29 05:52:00+00:00,NLQU0005,NLQU0005,-2.5,64.0,996.1,0.0,,0.0,-1.822,,,,,12.7,-1.9,-2.5,4408.6,65.0,62.0,0.0,0.1,0.001,2.2
2024-04-29 06:52:00+00:00,NLQU0005,NLQU0005,-1.7,63.0,995.6,0.0,,0.0,-1.821,,,,,12.7,-1.5,-2.6,4408.6,67.0,60.0,0.0,0.1,0.001,1.8
2024-04-29 07:52:00+00:00,NLQU0005,NLQU0005,-1.0,58.0,995.5,0.0,,0.0,-1.821,,,,,12.7,-1.0,-1.8,4408.6,67.0,58.0,0.0,0.1,0.001,1.5
2024-04-29 08:52:00+00:00,NLQU0005,NLQU0005,-0.4,69.0,995.0,0.0,,0.0,-1.821,,,,,12.6,-0.4,-1.0,4408.6,70.0,56.0,0.0,0.1,0.001,1.2
2024-04-29 09:52:00+00:00,NLQU0005,NLQU0005,0.1,91.0,994.4,0.6,0.6,,-1.819,,,,,12.7,0.1,-0.4,4409.2,91.0,70.0,5.0,0.1,0.001,1.0
2024-04-29 10:52:00+00:00,NLQU0005,NLQU0005,1.5,97.0,994.0,0.8,0.8,,-1.823,,,,,12.7,1.5,0.1,4410.0,97.0,91.0,19.0,0.11,0.001,0.8
2024-04-29 11:52:00+00:00,NLQU0005,NLQU0005,1.8,96.0,993.5,2.0,2.0,,-1.823,,,,,12.7,2.5,1.5,4412.0,97.0,96.0,46.0,0.14,0.0,0.7
2024-04-29 12:52:00+00:00,NLQU0005,NLQU0005,3.4,97.0,993.0,0.8,0.8,,-1.83,,,,,12.7,3.5,1.9,4412.8,97.0,96.0,65.0,0.2,0.0,0.7
2024-04-29 13:52:00+00:00,NLQU0005,NLQU0005,3.8,95.0,992.5,1.2,1.2,,-1.827,,,,,12.8,3.8,3.3,4414.0,97.0,95.0,138.0,0.24,0.0,0.8
2024-04-29 14:52:00+00:00,NLQU0005,NLQU0005,4.3,92.0,992.1,0.6,0.6,,-1.826,,,,,13.0,4.3,3.8,4414.6,95.0,92.0,224.0,0.26,0.0,1.1
2024-04-29 15:52:00+00:00,NLQU0005,NLQU0005,3.9,94.0,991.2,0.6,0.6,,-1.826,,,,,13.1,4.5,3.6,4415.2,94.0,92.0,210.0,0.26,0.0,1.6
2024-04-29 16:52:00+00:00,NLQU0005,NLQU0005,3.5,93.0,989.9,0.8,0.8,,-1.828,,,,,13.2,4.0,3.5,4416.0,94.0,92.0,200.0,0.26,0.0,2.1
2024-04-29 17:52:00+00:00,NLQU0005,NLQU0005,3.8,94.0,988.7,1.8,1.8,,-1.83,,,,,13.1,3.8,3.5,4417.8,95.0,93.0,134.0,0.26,0.0,2.3
2024-04-29 18:52:00+00:00,NLQU0005,NLQU0005,4.2,94.0,989.3,0.6,0.6,,-1.827,,,,,13.1,4.3,3.7,4418.4,94.0,94.0,146.0,0.26,0.0,2.5
2024-04-29 19:52:00+00:00,NLQU0005,NLQU0005,3.4,94.0,988.8,2.2,2.2,,-1.828,,,,,12.9,4.3,3.4,4420.6,95.0,94.0,69.0,0.26,0.0,2.7
2024-04-29 20:52:00+00:00,NLQU0005,NLQU0005,2.9,93.0,988.3,1.6,1.6,,-1.828,,,,,12.8,3.4,2.9,4422.2,95.0,93.0,46.0,0.26,0.0,2.7
2024-04-29 21:52:00+00:00,NLQU0005,NLQU0005,2.6,94.0,988.8,2.4,2.4,,-1.839,,,,,12.8,3.0,2.6,4424.6,94.0,93.0,37.0,0.26,0.0,2.6
2024-04-29 22:52:00+00:00,NLQU0005,NLQU0005,2.3,94.0,987.7,2.8,2.8,,-1.837,,,,,12.7,2.6,2.3,4427.4,95.0,94.0,20.0,0.26,0.0,2.4
2024-04-29 23:52:00+00:00,NLQU0005,NLQU0005,1.9,95.0,988.5,2.0,2.0,,-1.8359999999999999,,,,,12.7,2.3,1.9,4429.4,95.0,94.0,7.0,0.26,0.0,2.2
