timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2019-09-19 00:52:00+00:00,NLQU0005,NLQU0005,3.5,95.0,998.8,0.0,0.0,,-0.001,1.25,328.0,3.333333333333333,205.0,12.9,3.8,3.3,179.4,97.0,93.0,0.0,0.14,0.001,10.0
2019-09-19 01:52:00+00:00,NLQU0005,NLQU0005,5.1,96.0,998.5,0.0,0.0,,0.002,0.6944444444444444,236.0,3.1666666666666665,262.0,12.8,5.1,3.3,179.4,97.0,94.0,0.0,0.14,0.001,9.7
2019-09-19 02:52:00+00:00,NLQU0005,NLQU0005,5.4,97.0,998.2,0.0,0.0,,0.001,3.5277777777777777,275.0,5.638888888888888,270.0,12.8,5.4,5.1,179.4,97.0,96.0,0.0,0.14,0.001,9.5
2019-09-19 03:52:00+00:00,NLQU0005,NLQU0005,5.4,97.0,997.9,0.0,0.0,,0.001,1.027777777777778,291.0,4.722222222222221,276.0,12.8,5.7,5.4,179.4,97.0,96.0,0.0,0.14,0.001,9.2
2019-09-19 04:52:00+00:00,NLQU0005,NLQU0005,5.5,95.0,997.5,0.0,0.0,,0.0,2.583333333333333,330.0,3.305555555555556,331.0,12.8,5.5,5.2,179.4,97.0,94.0,0.0,0.14,0.001,9.1
2019-09-19 05:52:00+00:00,NLQU0005,NLQU0005,5.2,92.0,997.0,0.0,0.0,,-0.001,3.5555555555555562,334.0,4.4444444444444455,337.0,12.8,5.9,5.2,179.4,95.0,89.0,0.0,0.14,0.001,8.9
2019-09-19 06:52:00+00:00,NLQU0005,NLQU0005,6.3,88.0,997.1,0.0,0.0,,0.001,3.861111111111111,342.0,5.0,341.0,12.8,6.3,5.1,179.4,92.0,88.0,0.0,0.14,0.001,8.8
2019-09-19 07:52:00+00:00,NLQU0005,NLQU0005,7.7,82.0,997.3,0.0,0.0,,0.002,3.8333333333333335,343.0,5.916666666666668,342.0,12.8,7.7,6.4,179.4,89.0,82.0,0.0,0.14,0.0,8.6
2019-09-19 08:52:00+00:00,NLQU0005,NLQU0005,7.9,84.0,997.5,0.0,0.0,,0.0,1.6666666666666663,278.0,4.861111111111111,354.0,12.8,7.9,7.5,179.4,87.0,82.0,0.0,0.14,0.0,8.5
2019-09-19 09:52:00+00:00,NLQU0005,NLQU0005,8.6,81.0,997.6,0.0,0.0,,0.0,2.75,288.0,4.388888888888889,305.0,12.8,8.8,7.9,179.4,85.0,78.0,3.0,0.14,0.0,8.4
2019-09-19 10:52:00+00:00,NLQU0005,NLQU0005,9.3,80.0,997.6,0.0,0.0,,0.001,0.16666666666666666,249.0,2.805555555555556,285.0,12.8,9.3,8.6,179.4,82.0,79.0,30.0,0.14,0.0,8.4
2019-09-19 11:52:00+00:00,NLQU0005,NLQU0005,11.3,76.0,997.3,0.0,0.0,,0.0,1.2222222222222223,244.0,3.1111111111111107,251.0,13.0,11.3,9.2,179.4,84.0,76.0,113.0,0.14,0.0,8.4
2019-09-19 12:52:00+00:00,NLQU0005,NLQU0005,15.3,60.0,996.9,0.0,0.0,,-0.002,4.138888888888889,235.0,6.3055555555555545,240.0,13.5,15.5,11.4,179.4,76.0,58.0,316.0,0.14,0.0,8.4
2019-09-19 13:52:00+00:00,NLQU0005,NLQU0005,16.6,55.0,996.7,0.0,0.0,,-0.002,6.111111111111112,262.0,8.36111111111111,257.0,14.0,16.6,15.3,179.4,63.0,55.0,360.0,0.14,0.001,8.5
2019-09-19 14:52:00+00:00,NLQU0005,NLQU0005,18.4,50.0,995.7,0.0,0.0,,-0.002,5.333333333333333,231.0,9.666666666666666,245.0,13.6,18.4,16.5,179.4,58.0,48.0,543.0,0.14,0.001,8.8
2019-09-19 15:52:00+00:00,NLQU0005,NLQU0005,17.1,57.0,995.3,0.0,0.0,,0.0,6.888888888888888,203.0,10.555555555555557,210.0,13.5,18.5,16.8,179.4,60.0,47.0,620.0,0.14,0.0,9.2
2019-09-19 16:52:00+00:00,NLQU0005,NLQU0005,15.9,60.0,994.7,0.0,0.0,,0.001,6.527777777777778,205.0,11.722222222222225,197.0,13.6,17.1,15.4,179.4,65.0,58.0,611.0,0.14,0.001,9.6
2019-09-19 17:52:00+00:00,NLQU0005,NLQU0005,16.9,54.0,994.2,0.0,0.0,,-0.001,7.361111111111112,233.0,12.083333333333332,226.0,13.6,16.9,14.1,179.4,68.0,52.0,370.0,0.14,0.0,10.2
2019-09-19 18:52:00+00:00,NLQU0005,NLQU0005,16.5,55.0,994.0,0.0,0.0,,-0.002,7.583333333333332,223.0,13.916666666666664,238.0,13.6,17.2,16.4,179.4,55.0,51.0,453.0,0.14,0.0,10.8
2019-09-19 19:52:00+00:00,NLQU0005,NLQU0005,14.6,59.0,993.7,0.0,0.0,,-0.002,5.3888888888888875,248.0,10.694444444444443,225.0,13.6,16.5,14.6,179.4,61.0,53.0,284.0,0.14,0.001,11.2
2019-09-19 20:52:00+00:00,NLQU0005,NLQU0005,12.3,65.0,993.5,0.0,0.0,,-0.001,6.111111111111112,250.0,11.805555555555555,252.0,13.2,14.5,12.3,179.4,66.0,60.0,91.0,0.14,0.001,11.5
2019-09-19 21:52:00+00:00,NLQU0005,NLQU0005,10.2,74.0,993.5,0.0,0.0,,-0.001,6.166666666666666,259.0,12.722222222222221,275.0,13.0,12.3,10.2,179.4,74.0,64.0,21.0,0.14,0.001,11.7
2019-09-19 22:52:00+00:00,NLQU0005,NLQU0005,8.6,85.0,994.0,0.0,0.0,,0.0,5.8888888888888875,253.0,9.638888888888891,253.0,12.9,10.1,8.6,179.4,85.0,75.0,0.0,0.13,0.001,11.7
2019-09-19 23:52:00+00:00,NLQU0005,NLQU0005,7.9,91.0,993.4,0.0,0.0,,0.001,5.8888888888888875,248.0,9.75,248.0,12.9,8.6,7.8,179.4,91.0,85.0,0.0,0.13,0.001,11.6
