timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-07-15 00:52:00+00:00,NLQU0005,NLQU0005,18.3,92.0,1000.3,0.0,0.0,,,2.4722222222222223,145.0,5.138888888888888,144.0,12.9,19.6,18.3,3615.2,92.0,83.0,17.0,0.08,0.001,22.6
2023-07-15 01:52:00+00:00,NLQU0005,NLQU0005,17.5,98.0,999.9,0.2,0.2,,,1.0833333333333333,104.0,3.7222222222222223,130.0,12.9,18.3,17.5,3615.4,98.0,92.0,0.0,0.08,0.001,22.0
2023-07-15 02:52:00+00:00,NLQU0005,NLQU0005,17.4,99.0,999.3,0.0,0.0,,,2.583333333333333,86.0,4.583333333333333,113.0,12.8,17.5,17.4,3615.4,99.0,98.0,0.0,0.08,0.001,21.5
2023-07-15 03:52:00+00:00,NLQU0005,NLQU0005,17.3,100.0,998.9,0.2,0.2,,,2.25,86.0,3.7777777777777777,53.0,12.8,17.4,17.3,3615.6,100.0,99.0,0.0,0.08,0.001,21.0
2023-07-15 04:52:00+00:00,NLQU0005,NLQU0005,17.0,100.0,998.5,0.2,0.2,,,2.305555555555556,96.0,4.138888888888889,90.0,12.8,17.3,17.0,3615.8,100.0,99.0,0.0,0.08,0.001,20.6
2023-07-15 05:52:00+00:00,NLQU0005,NLQU0005,16.6,100.0,998.2,0.0,0.0,,,1.4444444444444444,63.0,4.4444444444444455,86.0,12.7,17.0,16.6,3615.8,100.0,100.0,0.0,0.08,0.001,20.2
2023-07-15 06:52:00+00:00,NLQU0005,NLQU0005,16.7,100.0,998.0,0.0,0.0,,,1.5,58.0,2.1666666666666665,61.0,12.7,16.7,16.6,3615.8,100.0,100.0,0.0,0.08,0.001,19.9
2023-07-15 07:52:00+00:00,NLQU0005,NLQU0005,16.7,100.0,998.1,0.0,0.0,,,0.22222222222222224,75.0,2.083333333333333,47.0,12.7,16.8,16.7,3615.8,100.0,100.0,0.0,0.08,0.001,19.6
2023-07-15 08:52:00+00:00,NLQU0005,NLQU0005,16.5,100.0,998.4,0.0,0.0,,,0.11111111111111112,349.0,1.3611111111111112,355.0,12.7,16.7,16.5,3615.8,100.0,100.0,2.0,0.08,0.001,19.4
2023-07-15 09:52:00+00:00,NLQU0005,NLQU0005,17.3,100.0,998.4,0.0,0.0,,,0.16666666666666666,258.0,0.9444444444444444,350.0,12.7,17.3,16.5,3615.8,100.0,100.0,26.0,0.08,0.001,19.2
2023-07-15 10:52:00+00:00,NLQU0005,NLQU0005,18.5,100.0,998.4,0.0,0.0,,,1.5277777777777777,210.0,3.7222222222222223,216.0,12.8,18.5,17.3,3615.8,100.0,100.0,109.0,0.08,0.001,19.1
2023-07-15 11:52:00+00:00,NLQU0005,NLQU0005,19.0,100.0,998.5,0.0,0.0,,,2.9166666666666665,195.0,4.361111111111111,200.0,13.0,19.0,18.3,3615.8,100.0,100.0,152.0,0.08,0.001,19.1
2023-07-15 12:52:00+00:00,NLQU0005,NLQU0005,20.2,91.0,998.4,0.0,0.0,,,4.5,198.0,6.8055555555555545,219.0,13.2,20.2,19.0,3615.8,100.0,91.0,212.0,0.08,0.001,19.3
2023-07-15 13:52:00+00:00,NLQU0005,NLQU0005,20.6,89.0,998.6,0.0,0.0,,,5.027777777777779,194.0,6.6944444444444455,185.0,13.4,20.6,20.1,3615.8,92.0,89.0,299.0,0.08,0.001,19.6
2023-07-15 14:52:00+00:00,NLQU0005,NLQU0005,21.3,86.0,998.7,0.0,0.0,,,5.222222222222221,199.0,8.25,196.0,13.5,21.4,20.3,3615.8,92.0,84.0,324.0,0.08,0.001,20.0
2023-07-15 15:52:00+00:00,NLQU0005,NLQU0005,22.3,78.0,998.7,0.2,0.2,,,6.222222222222222,213.0,9.75,221.0,13.6,22.4,21.2,3616.0,87.0,78.0,465.0,0.08,0.001,20.4
2023-07-15 16:52:00+00:00,NLQU0005,NLQU0005,24.5,68.0,998.5,0.0,0.0,,,5.972222222222222,218.0,9.083333333333334,215.0,13.5,24.5,22.4,3616.0,77.0,67.0,772.0,0.08,0.001,20.9
2023-07-15 17:52:00+00:00,NLQU0005,NLQU0005,24.1,68.0,998.3,0.0,0.0,,,6.666666666666666,209.0,11.027777777777779,220.0,13.4,24.6,23.9,3616.0,70.0,66.0,846.0,0.08,0.001,21.3
2023-07-15 18:52:00+00:00,NLQU0005,NLQU0005,23.6,70.0,998.8,0.0,0.0,,,6.1944444444444455,203.0,10.666666666666666,200.0,13.4,24.3,23.4,3616.0,71.0,66.0,791.0,0.08,0.001,21.6
2023-07-15 19:52:00+00:00,NLQU0005,NLQU0005,23.6,68.0,998.8,0.0,0.0,,,5.583333333333334,234.0,11.111111111111107,214.0,13.5,23.6,22.1,3616.0,76.0,66.0,445.0,0.08,0.001,22.0
2023-07-15 20:52:00+00:00,NLQU0005,NLQU0005,22.8,72.0,998.7,0.0,0.0,,,4.777777777777779,230.0,9.472222222222225,256.0,13.4,23.8,22.8,3616.0,73.0,66.0,536.0,0.08,0.001,22.4
2023-07-15 21:52:00+00:00,NLQU0005,NLQU0005,22.8,72.0,998.8,0.0,0.0,,,5.388888888888888,229.0,9.111111111111107,229.0,13.6,23.2,22.2,3616.0,74.0,68.0,391.0,0.08,0.001,22.7
2023-07-15 22:52:00+00:00,NLQU0005,NLQU0005,22.1,75.0,998.7,0.0,0.0,,,4.638888888888888,245.0,9.944444444444443,253.0,13.2,22.9,22.1,3616.0,75.0,71.0,269.0,0.08,0.0,22.9
2023-07-15 23:52:00+00:00,NLQU0005,NLQU0005,20.1,83.0,998.5,0.0,0.0,,,3.3055555555555562,255.0,7.944444444444445,255.0,13.0,22.1,20.1,3616.0,83.0,74.0,112.0,0.08,0.0,22.9
