timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-03-21 00:52:00+00:00,NLQU0005,NLQU0005,-7.6,84.0,996.2,0.0,,0.0,1.878,7.777777777777778,75.0,11.916666666666664,81.0,12.9,-7.6,-7.6,2609.0,87.0,83.0,0.0,0.0,0.001,-0.2
2022-03-21 01:52:00+00:00,NLQU0005,NLQU0005,-7.6,90.0,995.4,0.0,,0.0,1.878,9.277777777777775,72.0,12.916666666666664,76.0,12.8,-7.6,-7.6,2609.0,90.0,84.0,0.0,0.0,0.001,-0.2
2022-03-21 02:52:00+00:00,NLQU0005,NLQU0005,-7.7,93.0,994.2,0.0,,0.0,1.878,8.777777777777779,76.0,11.777777777777775,74.0,12.8,-7.6,-7.7,2609.0,93.0,90.0,0.0,0.0,0.001,-0.2
2022-03-21 03:52:00+00:00,NLQU0005,NLQU0005,-7.2,95.0,993.3,0.0,,0.0,1.878,8.694444444444445,82.0,12.027777777777775,80.0,12.8,-7.2,-7.7,2609.0,95.0,93.0,0.0,0.0,0.001,-0.2
2022-03-21 04:52:00+00:00,NLQU0005,NLQU0005,-6.9,96.0,992.4,0.0,,0.0,1.878,9.638888888888893,75.0,13.111111111111107,83.0,12.8,-6.9,-7.2,2609.0,96.0,95.0,0.0,0.0,0.001,-0.2
2022-03-21 05:52:00+00:00,NLQU0005,NLQU0005,-6.4,97.0,990.4,0.0,,0.0,1.878,10.472222222222225,72.0,14.722222222222221,68.0,12.8,-6.4,-6.9,2609.0,97.0,96.0,0.0,0.0,0.001,-0.2
2022-03-21 06:52:00+00:00,NLQU0005,NLQU0005,-6.0,98.0,989.2,0.0,,0.0,1.878,9.722222222222221,69.0,15.083333333333332,61.0,12.7,-6.0,-6.4,2609.0,98.0,97.0,0.0,0.0,0.0,-0.2
2022-03-21 07:52:00+00:00,NLQU0005,NLQU0005,-5.4,99.0,988.3,0.0,,0.0,1.878,10.305555555555557,75.0,15.472222222222225,69.0,12.7,-5.4,-6.0,2609.0,99.0,98.0,0.0,0.0,0.001,-0.2
2022-03-21 08:52:00+00:00,NLQU0005,NLQU0005,-5.1,100.0,987.0,0.0,,0.0,1.878,11.138888888888893,77.0,14.888888888888893,74.0,12.7,-5.1,-5.4,2609.0,100.0,99.0,0.0,0.0,0.001,-0.2
2022-03-21 09:52:00+00:00,NLQU0005,NLQU0005,-4.7,100.0,986.4,0.0,,0.0,1.878,10.944444444444445,86.0,15.0,76.0,12.7,-4.7,-5.1,2609.0,100.0,100.0,0.0,0.0,0.0,-0.2
2022-03-21 10:52:00+00:00,NLQU0005,NLQU0005,-4.4,100.0,985.7,0.0,,0.0,1.878,10.444444444444443,90.0,14.249999999999998,88.0,12.7,-4.4,-4.7,2609.0,100.0,100.0,1.0,0.0,0.0,-0.2
2022-03-21 11:52:00+00:00,NLQU0005,NLQU0005,-3.9,100.0,984.8,0.0,,0.0,1.878,10.222222222222221,89.0,13.111111111111107,95.0,12.8,-3.9,-4.4,2609.0,100.0,100.0,34.0,0.0,0.0,-0.2
2022-03-21 12:52:00+00:00,NLQU0005,NLQU0005,-3.0,99.0,983.5,0.0,,0.0,1.878,10.111111111111107,88.0,14.166666666666664,90.0,13.0,-3.0,-3.9,2609.0,100.0,98.0,166.0,0.0,0.0,-0.2
2022-03-21 13:52:00+00:00,NLQU0005,NLQU0005,-2.5,100.0,982.5,0.0,,0.0,1.878,11.555555555555555,88.0,15.277777777777775,95.0,13.2,-2.5,-3.0,2609.0,100.0,99.0,229.0,0.0,0.0,-0.2
2022-03-21 14:52:00+00:00,NLQU0005,NLQU0005,-2.2,100.0,981.8,0.0,,0.0,1.878,11.111111111111107,89.0,15.055555555555555,85.0,13.3,-2.2,-2.5,2609.0,100.0,100.0,219.0,0.0,0.0,-0.2
2022-03-21 15:52:00+00:00,NLQU0005,NLQU0005,-1.8,100.0,981.1,0.0,,0.0,1.878,12.111111111111107,85.0,14.888888888888893,86.0,13.6,-1.8,-2.2,2609.0,100.0,100.0,282.0,0.0,0.0,-0.2
2022-03-21 16:52:00+00:00,NLQU0005,NLQU0005,-1.4,100.0,980.1,0.0,,0.0,1.878,11.916666666666664,86.0,15.777777777777775,80.0,14.2,-1.3,-1.8,2609.0,100.0,100.0,392.0,0.0,0.0,-0.2
2022-03-21 17:52:00+00:00,NLQU0005,NLQU0005,-1.5,100.0,979.1,0.0,,0.0,1.878,11.666666666666664,79.0,16.47222222222222,79.0,14.3,-1.5,-1.6,2609.0,100.0,100.0,319.0,0.0,0.0,-0.2
2022-03-21 18:52:00+00:00,NLQU0005,NLQU0005,-1.7,100.0,978.0,0.0,,0.0,1.878,12.916666666666664,75.0,17.777777777777782,77.0,14.5,-1.5,-1.7,2609.0,100.0,100.0,304.0,0.0,0.0,-0.2
2022-03-21 19:52:00+00:00,NLQU0005,NLQU0005,-1.9,100.0,977.3,0.0,,0.0,1.878,12.083333333333332,71.0,17.0,76.0,13.7,-1.7,-1.9,2609.0,100.0,100.0,229.0,0.0,0.0,-0.2
2022-03-21 20:52:00+00:00,NLQU0005,NLQU0005,-2.3,100.0,976.3,0.0,,0.0,1.878,12.444444444444445,67.0,16.944444444444443,83.0,13.3,-1.9,-2.3,2609.0,100.0,100.0,132.0,0.0,0.0,-0.2
2022-03-21 21:52:00+00:00,NLQU0005,NLQU0005,-2.4,100.0,976.0,0.0,,0.0,1.878,12.166666666666664,64.0,17.777777777777782,74.0,13.1,-2.3,-2.4,2609.0,100.0,100.0,59.0,0.0,0.0,-0.2
2022-03-21 22:52:00+00:00,NLQU0005,NLQU0005,-2.4,100.0,975.5,0.0,,0.0,1.878,10.555555555555557,57.0,16.36111111111111,73.0,13.0,-2.4,-2.5,2609.0,100.0,100.0,17.0,0.0,0.0,-0.2
2022-03-21 23:52:00+00:00,NLQU0005,NLQU0005,-2.4,100.0,974.4,0.0,,0.0,1.878,12.027777777777775,54.0,16.694444444444443,58.0,12.9,-2.4,-2.5,2609.0,100.0,100.0,0.0,0.0,0.0,-0.2
