timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-06-08 00:52:00+00:00,NLQU0005,NLQU0005,5.6,96.0,994.7,0.2,0.2,,,10.111111111111107,7.0,14.694444444444445,11.0,12.7,5.9,5.6,3516.8,97.0,95.0,4.0,0.29,0.0,7.2
2023-06-08 01:52:00+00:00,NLQU0005,NLQU0005,5.8,97.0,994.4,0.2,0.2,,,10.638888888888888,7.0,15.194444444444445,2.0,12.7,6.1,5.4,3517.0,97.0,95.0,0.0,0.27,0.0,7.1
2023-06-08 02:52:00+00:00,NLQU0005,NLQU0005,5.3,96.0,994.3,0.0,0.0,,,10.111111111111107,6.0,15.083333333333332,0.0,12.7,6.0,5.3,3517.0,97.0,95.0,0.0,0.25,0.0,7.0
2023-06-08 03:52:00+00:00,NLQU0005,NLQU0005,5.5,97.0,993.9,1.0,1.0,,,9.527777777777775,10.0,14.555555555555555,7.0,12.7,5.5,4.9,3518.0,98.0,95.0,0.0,0.25,0.0,6.8
2023-06-08 04:52:00+00:00,NLQU0005,NLQU0005,5.7,97.0,993.9,1.4,1.4,,,9.666666666666666,11.0,14.527777777777775,15.0,12.7,6.0,5.5,3519.4,97.0,96.0,0.0,0.28,0.0,6.7
2023-06-08 05:52:00+00:00,NLQU0005,NLQU0005,6.5,97.0,993.9,1.4,1.4,,,9.944444444444443,12.0,13.944444444444445,14.0,12.7,6.5,5.6,3520.8,97.0,96.0,0.0,0.41,0.0,6.6
2023-06-08 06:52:00+00:00,NLQU0005,NLQU0005,6.6,97.0,993.5,2.2,2.2,,,9.916666666666668,13.0,14.277777777777775,12.0,12.7,6.7,6.4,3523.0,97.0,96.0,0.0,0.43,0.0,6.5
2023-06-08 07:52:00+00:00,NLQU0005,NLQU0005,6.8,97.0,994.4,1.2,1.2,,,9.611111111111107,18.0,14.583333333333332,4.0,12.7,6.9,6.4,3524.2,98.0,97.0,0.0,0.43,0.0,6.5
2023-06-08 08:52:00+00:00,NLQU0005,NLQU0005,6.7,97.0,994.6,0.4,0.4,,,8.833333333333334,16.0,12.777777777777775,15.0,12.7,7.1,6.7,3524.6,98.0,97.0,1.0,0.43,0.0,6.5
2023-06-08 09:52:00+00:00,NLQU0005,NLQU0005,7.3,97.0,995.1,0.6,0.6,,,8.194444444444445,23.0,13.388888888888893,29.0,12.7,7.3,6.7,3525.2,98.0,97.0,9.0,0.43,0.0,6.6
2023-06-08 10:52:00+00:00,NLQU0005,NLQU0005,6.5,97.0,995.5,0.2,0.2,,,7.833333333333332,16.0,12.999999999999998,14.0,12.7,7.3,6.5,3525.4,98.0,97.0,26.0,0.38,0.0,6.6
2023-06-08 11:52:00+00:00,NLQU0005,NLQU0005,6.9,97.0,995.6,0.0,0.0,,,8.36111111111111,17.0,11.972222222222225,3.0,12.7,7.0,6.5,3525.4,97.0,96.0,56.0,0.29,0.0,6.7
2023-06-08 12:52:00+00:00,NLQU0005,NLQU0005,7.2,96.0,995.5,0.2,0.2,,,9.583333333333334,16.0,13.916666666666664,16.0,12.9,7.4,6.9,3525.6,97.0,96.0,153.0,0.28,0.0,6.7
2023-06-08 13:52:00+00:00,NLQU0005,NLQU0005,8.3,95.0,995.5,0.0,0.0,,,9.111111111111107,16.0,15.472222222222225,28.0,13.1,8.3,7.2,3525.6,97.0,95.0,293.0,0.26,0.0,7.0
2023-06-08 14:52:00+00:00,NLQU0005,NLQU0005,7.4,94.0,995.6,0.0,0.0,,,9.555555555555557,13.0,14.722222222222221,0.0,13.3,8.4,7.4,3525.6,95.0,93.0,326.0,0.25,0.0,7.2
2023-06-08 15:52:00+00:00,NLQU0005,NLQU0005,7.8,90.0,995.4,0.0,0.0,,,9.416666666666666,16.0,13.777777777777779,16.0,13.4,7.8,7.3,3525.6,94.0,90.0,338.0,0.25,0.0,7.5
2023-06-08 16:52:00+00:00,NLQU0005,NLQU0005,8.8,87.0,995.5,0.2,0.2,,,10.388888888888888,17.0,16.72222222222222,1.0,13.7,9.0,7.8,3525.8,92.0,85.0,543.0,0.24,0.0,7.9
2023-06-08 17:52:00+00:00,NLQU0005,NLQU0005,7.6,88.0,995.3,0.0,0.0,,,10.361111111111107,9.0,16.75,14.0,13.4,9.2,7.5,3525.8,89.0,85.0,404.0,0.24,0.0,8.3
2023-06-08 18:52:00+00:00,NLQU0005,NLQU0005,6.9,89.0,995.1,0.0,0.0,,,11.694444444444445,4.0,16.11111111111111,18.0,13.4,7.6,6.9,3525.8,90.0,86.0,287.0,0.21,0.0,8.5
2023-06-08 19:52:00+00:00,NLQU0005,NLQU0005,6.2,89.0,994.9,0.0,0.0,,,11.749999999999998,1.0,16.944444444444443,6.0,13.2,6.9,6.2,3525.8,91.0,88.0,113.0,0.19,0.0,8.5
2023-06-08 20:52:00+00:00,NLQU0005,NLQU0005,5.7,93.0,995.1,0.0,0.0,,,10.527777777777775,6.0,17.777777777777782,355.0,13.1,6.2,5.7,3525.8,93.0,89.0,93.0,0.18,0.0,8.4
2023-06-08 21:52:00+00:00,NLQU0005,NLQU0005,5.1,95.0,995.0,1.0,1.0,,,9.583333333333334,4.0,15.472222222222225,1.0,13.0,5.7,5.1,3526.8,96.0,93.0,64.0,0.19,0.0,8.2
2023-06-08 22:52:00+00:00,NLQU0005,NLQU0005,5.0,95.0,995.0,1.2,1.2,,,9.861111111111107,4.0,15.305555555555555,3.0,12.9,5.1,4.9,3528.0,96.0,95.0,36.0,0.24,0.0,7.9
2023-06-08 23:52:00+00:00,NLQU0005,NLQU0005,4.6,96.0,994.8,0.8,0.8,,,10.333333333333334,2.0,15.222222222222221,7.0,12.9,5.0,4.6,3528.8,96.0,95.0,27.0,0.26,0.0,7.6
