timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-12-03 00:52:00+00:00,NLQU0005,NLQU0005,-3.5,94.0,994.4,0.0,,0.0,1.8780000000000001,1.4444444444444444,103.0,1.805555555555556,95.0,12.7,-2.8,-3.7,2528.2,95.0,89.0,0.0,0.19,0.0,0.9
2021-12-03 01:52:00+00:00,NLQU0005,NLQU0005,-2.3,100.0,994.0,0.0,,0.0,1.8780000000000001,2.055555555555556,140.0,4.75,110.0,12.7,-2.1,-3.6,2528.2,100.0,95.0,0.0,0.19,0.0,0.9
2021-12-03 02:52:00+00:00,NLQU0005,NLQU0005,-0.3,93.0,993.5,0.0,,0.0,1.8780000000000001,5.3888888888888875,164.0,7.916666666666666,152.0,12.7,-0.3,-2.2,2528.2,100.0,93.0,0.0,0.18,0.001,0.9
2021-12-03 03:52:00+00:00,NLQU0005,NLQU0005,-1.0,92.0,992.1,0.0,,0.0,1.8780000000000001,4.361111111111111,149.0,7.583333333333332,168.0,12.7,-0.2,-1.0,2528.2,93.0,91.0,0.0,0.18,0.0,0.9
2021-12-03 04:52:00+00:00,NLQU0005,NLQU0005,-0.3,95.0,990.7,0.0,,0.0,1.8780000000000001,4.6388888888888875,144.0,8.222222222222221,148.0,12.7,-0.3,-1.3,2528.2,95.0,91.0,0.0,0.18,0.0,0.9
2021-12-03 05:52:00+00:00,NLQU0005,NLQU0005,0.2,91.0,989.1,0.0,0.0,,1.8780000000000001,4.27777777777778,131.0,9.249999999999998,142.0,12.7,0.2,-0.3,2528.2,95.0,90.0,0.0,0.18,0.0,0.9
2021-12-03 06:52:00+00:00,NLQU0005,NLQU0005,1.0,94.0,987.5,0.0,0.0,,1.8780000000000001,5.472222222222222,135.0,7.583333333333332,134.0,12.7,1.0,0.2,2528.2,94.0,91.0,0.0,0.18,0.0,0.9
2021-12-03 07:52:00+00:00,NLQU0005,NLQU0005,1.5,100.0,984.9,0.0,0.0,,1.8780000000000001,4.25,130.0,8.13888888888889,134.0,12.7,1.5,1.0,2528.2,100.0,94.0,0.0,0.18,0.0,0.9
2021-12-03 08:52:00+00:00,NLQU0005,NLQU0005,2.2,100.0,982.4,0.4,0.4,,1.8780000000000001,6.583333333333332,134.0,10.777777777777775,131.0,12.7,2.2,1.6,2528.6,100.0,100.0,0.0,0.18,0.0,0.9
2021-12-03 09:52:00+00:00,NLQU0005,NLQU0005,2.7,100.0,979.1,2.4,2.4,,1.8780000000000001,7.861111111111112,126.0,15.722222222222221,138.0,12.7,2.7,2.2,2531.0,100.0,100.0,0.0,0.19,0.0,0.9
2021-12-03 10:52:00+00:00,NLQU0005,NLQU0005,3.3,100.0,976.6,2.6,2.6,,1.8780000000000001,6.6944444444444455,112.0,12.222222222222221,127.0,12.7,3.3,2.7,2533.6,100.0,100.0,0.0,0.25,0.0,0.8
2021-12-03 11:52:00+00:00,NLQU0005,NLQU0005,4.1,100.0,974.4,2.8,2.8,,1.8780000000000001,6.3888888888888875,125.0,11.194444444444445,101.0,12.7,4.1,3.3,2536.4,100.0,100.0,0.0,0.29,0.0,0.8
2021-12-03 12:52:00+00:00,NLQU0005,NLQU0005,4.8,100.0,971.8,0.2,0.2,,1.8780000000000001,6.527777777777778,141.0,11.138888888888893,140.0,12.7,4.8,4.2,2536.6,100.0,100.0,0.0,0.29,0.0,0.8
2021-12-03 13:52:00+00:00,NLQU0005,NLQU0005,5.2,100.0,970.1,2.4,2.4,,1.8780000000000001,7.277777777777778,145.0,12.111111111111107,144.0,12.7,5.2,4.8,2539.0,100.0,100.0,4.0,0.29,0.0,0.8
2021-12-03 14:52:00+00:00,NLQU0005,NLQU0005,5.8,100.0,968.1,2.8,2.8,,1.8780000000000001,7.472222222222222,139.0,11.527777777777775,143.0,12.6,5.8,5.2,2541.8,100.0,100.0,7.0,0.29,0.0,0.8
2021-12-03 15:52:00+00:00,NLQU0005,NLQU0005,6.2,100.0,965.8,2.4,2.4,,1.8780000000000001,7.472222222222222,142.0,12.5,135.0,12.6,6.2,5.8,2544.2,100.0,100.0,13.0,0.29,0.0,0.8
2021-12-03 16:52:00+00:00,NLQU0005,NLQU0005,6.5,100.0,963.4,3.2,3.2,,1.8780000000000001,7.0,138.0,11.055555555555555,136.0,12.7,6.5,6.2,2547.4,100.0,100.0,15.0,0.29,0.0,0.8
2021-12-03 17:52:00+00:00,NLQU0005,NLQU0005,6.7,100.0,961.6,2.6,2.6,,1.8780000000000001,5.722222222222222,153.0,11.083333333333332,145.0,12.6,6.7,6.5,2550.0,100.0,100.0,17.0,0.29,0.0,0.8
2021-12-03 18:52:00+00:00,NLQU0005,NLQU0005,6.6,100.0,960.0,1.0,1.0,,1.8780000000000001,6.6388888888888875,152.0,9.444444444444443,158.0,12.6,6.7,6.6,2551.0,100.0,100.0,25.0,0.29,0.0,0.8
2021-12-03 19:52:00+00:00,NLQU0005,NLQU0005,6.7,100.0,958.6,0.2,0.2,,1.8780000000000001,4.6388888888888875,146.0,8.555555555555555,153.0,12.6,6.7,6.6,2551.2,100.0,100.0,22.0,0.29,0.0,0.8
2021-12-03 20:52:00+00:00,NLQU0005,NLQU0005,6.6,100.0,957.2,0.6,0.6,,1.8780000000000001,4.27777777777778,156.0,7.194444444444442,155.0,12.6,6.7,6.5,2551.8,100.0,100.0,6.0,0.29,0.0,0.8
2021-12-03 21:52:00+00:00,NLQU0005,NLQU0005,6.3,100.0,955.6,0.0,0.0,,1.8780000000000001,1.2222222222222223,120.0,6.0555555555555545,160.0,12.6,6.6,6.3,2551.8,100.0,100.0,0.0,0.29,0.0,0.8
2021-12-03 22:52:00+00:00,NLQU0005,NLQU0005,6.2,100.0,952.8,0.4,0.4,,1.8780000000000001,1.9722222222222217,71.0,3.1111111111111107,108.0,12.7,6.4,6.2,2552.2,100.0,100.0,0.0,0.29,0.0,0.8
2021-12-03 23:52:00+00:00,NLQU0005,NLQU0005,6.1,100.0,950.2,3.6,3.6,,1.8780000000000001,3.5,46.0,4.722222222222221,49.0,12.6,6.2,5.9,2555.8,100.0,100.0,0.0,0.29,0.0,0.8
