timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-03-16 00:52:00+00:00,NLQU0005,NLQU0005,-14.5,46.0,992.0,0.0,,0.0,1.8780000000000001,7.1111111111111125,303.0,11.5,302.0,12.9,-13.4,-14.5,2607.0,50.0,43.0,0.0,0.0,0.001,-0.2
2022-03-16 01:52:00+00:00,NLQU0005,NLQU0005,-15.7,50.0,993.2,0.0,,0.0,1.8780000000000001,7.472222222222222,306.0,12.444444444444445,296.0,12.8,-14.4,-15.7,2607.0,51.0,43.0,0.0,0.0,0.0,-0.2
2022-03-16 02:52:00+00:00,NLQU0005,NLQU0005,-16.6,49.0,994.1,0.0,,0.0,1.8780000000000001,7.0,296.0,9.333333333333334,306.0,12.8,-15.7,-16.6,2607.0,52.0,48.0,0.0,0.0,0.001,-0.2
2022-03-16 03:52:00+00:00,NLQU0005,NLQU0005,-17.0,47.0,994.6,0.0,,0.0,1.8780000000000001,7.5,286.0,13.25,295.0,12.7,-16.5,-17.0,2607.0,49.0,44.0,0.0,0.0,0.0,-0.2
2022-03-16 04:52:00+00:00,NLQU0005,NLQU0005,-17.5,47.0,995.3,0.0,,0.0,1.8780000000000001,7.6388888888888875,283.0,11.666666666666664,282.0,12.7,-17.0,-17.5,2607.0,47.0,44.0,0.0,0.0,0.0,-0.2
2022-03-16 05:52:00+00:00,NLQU0005,NLQU0005,-17.9,47.0,996.2,0.0,,0.0,1.8780000000000001,8.722222222222221,279.0,11.888888888888884,274.0,12.7,-17.4,-17.9,2607.0,48.0,45.0,0.0,0.0,0.001,-0.2
2022-03-16 06:52:00+00:00,NLQU0005,NLQU0005,-18.9,50.0,997.2,0.0,,0.0,1.8780000000000001,7.277777777777778,271.0,12.5,288.0,12.7,-17.8,-18.9,2607.0,50.0,47.0,0.0,0.0,0.001,-0.2
2022-03-16 07:52:00+00:00,NLQU0005,NLQU0005,-19.1,47.0,997.7,0.0,,0.0,1.8780000000000001,10.527777777777775,290.0,13.555555555555555,286.0,12.7,-18.9,-19.7,2607.0,52.0,47.0,0.0,0.0,0.0,-0.2
2022-03-16 08:52:00+00:00,NLQU0005,NLQU0005,-19.9,46.0,998.8,0.0,,0.0,1.8780000000000001,3.4722222222222223,248.0,10.25,290.0,12.6,-19.1,-20.0,2607.0,51.0,46.0,0.0,0.0,0.001,-0.2
2022-03-16 09:52:00+00:00,NLQU0005,NLQU0005,-21.3,51.0,998.9,0.0,,0.0,1.8780000000000001,2.972222222222221,294.0,6.138888888888888,253.0,12.6,-19.9,-21.5,2607.0,54.0,46.0,0.0,0.0,0.0,-0.2
2022-03-16 10:52:00+00:00,NLQU0005,NLQU0005,-21.0,48.0,998.9,0.0,,0.0,1.8780000000000001,5.6944444444444455,273.0,7.972222222222222,277.0,12.6,-20.7,-21.7,2607.0,52.0,46.0,1.0,0.0,0.001,-0.2
2022-03-16 11:52:00+00:00,NLQU0005,NLQU0005,-20.9,50.0,998.9,0.0,,0.0,1.8780000000000001,5.4444444444444455,246.0,10.25,289.0,12.7,-20.9,-21.4,2607.0,50.0,48.0,41.0,0.0,0.001,-0.2
2022-03-16 12:52:00+00:00,NLQU0005,NLQU0005,-18.4,42.0,999.0,0.0,,0.0,1.8780000000000001,7.361111111111112,268.0,11.416666666666664,269.0,13.5,-18.4,-20.8,2607.0,50.0,42.0,216.0,0.0,0.001,-0.2
2022-03-16 13:52:00+00:00,NLQU0005,NLQU0005,-16.9,44.0,999.3,0.0,,0.0,1.8780000000000001,5.75,255.0,10.777777777777775,272.0,14.8,-16.9,-18.4,2607.0,44.0,42.0,379.0,0.0,0.001,-0.1
2022-03-16 14:52:00+00:00,NLQU0005,NLQU0005,-15.8,46.0,998.9,0.0,,0.0,1.8780000000000001,7.6388888888888875,260.0,9.944444444444443,251.0,15.2,-15.8,-16.9,2607.0,46.0,42.0,519.0,0.0,0.001,-0.1
2022-03-16 15:52:00+00:00,NLQU0005,NLQU0005,-14.1,45.0,998.6,0.0,,0.0,1.8780000000000001,7.333333333333332,249.0,12.194444444444445,257.0,15.3,-14.1,-15.8,2607.0,46.0,42.0,620.0,0.0,0.001,-0.1
2022-03-16 16:52:00+00:00,NLQU0005,NLQU0005,-13.7,45.0,998.8,0.0,,0.0,1.8780000000000001,7.694444444444442,231.0,13.916666666666664,247.0,15.4,-13.7,-14.3,2607.0,48.0,41.0,674.0,0.0,0.0,-0.1
2022-03-16 17:52:00+00:00,NLQU0005,NLQU0005,-13.3,49.0,998.3,0.0,,0.0,1.8780000000000001,7.9444444444444455,215.0,10.972222222222221,235.0,14.7,-12.7,-13.7,2607.0,50.0,44.0,674.0,0.0,0.001,-0.1
2022-03-16 18:52:00+00:00,NLQU0005,NLQU0005,-12.2,47.0,998.2,0.0,,0.0,1.8780000000000001,7.4444444444444455,236.0,10.944444444444445,210.0,14.7,-11.9,-13.4,2607.0,50.0,44.0,339.0,0.0,0.0,-0.1
2022-03-16 19:52:00+00:00,NLQU0005,NLQU0005,-11.1,47.0,998.1,0.0,,0.0,1.8780000000000001,6.888888888888888,222.0,10.166666666666666,216.0,14.6,-11.1,-12.1,2607.0,48.0,44.0,526.0,0.0,0.0,-0.1
2022-03-16 20:52:00+00:00,NLQU0005,NLQU0005,-11.2,53.0,997.5,0.0,,0.0,1.8780000000000001,8.166666666666666,232.0,12.555555555555555,234.0,14.8,-10.7,-11.2,2607.0,53.0,45.0,390.0,0.0,0.001,-0.1
2022-03-16 21:52:00+00:00,NLQU0005,NLQU0005,-11.9,61.0,997.7,0.0,,0.0,1.8780000000000001,4.5,234.0,10.222222222222221,237.0,13.5,-11.3,-11.9,2607.0,62.0,55.0,111.0,0.0,0.001,-0.1
2022-03-16 22:52:00+00:00,NLQU0005,NLQU0005,-13.4,68.0,997.7,0.0,,0.0,1.8780000000000001,0.8055555555555555,272.0,7.1388888888888875,226.0,13.2,-11.4,-13.4,2607.0,68.0,60.0,54.0,0.0,0.001,-0.1
2022-03-16 23:52:00+00:00,NLQU0005,NLQU0005,-13.3,70.0,997.9,0.0,,0.0,1.8780000000000001,1.3333333333333333,288.0,2.7777777777777777,249.0,13.0,-13.2,-13.9,2607.0,71.0,67.0,0.0,0.0,0.001,-0.1
