timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-05-04 00:52:00+00:00,NLQU0005,NLQU0005,1.4,86.0,989.5,0.0,0.0,,0.35600000000000004,1.8333333333333333,360.0,6.25,0.0,12.9,2.0,1.4,645.0,86.0,81.0,2.0,0.02,0.0,-0.2
2020-05-04 01:52:00+00:00,NLQU0005,NLQU0005,1.6,79.0,989.7,0.0,0.0,,0.35600000000000004,5.111111111111111,25.0,6.75,24.0,12.9,1.7,1.4,645.0,87.0,78.0,0.0,0.02,0.0,-0.2
2020-05-04 02:52:00+00:00,NLQU0005,NLQU0005,0.1,77.0,989.3,0.0,0.0,,0.35600000000000004,8.38888888888889,10.0,11.055555555555555,13.0,12.8,1.6,0.1,645.0,81.0,77.0,0.0,0.02,0.0,-0.2
2020-05-04 03:52:00+00:00,NLQU0005,NLQU0005,-0.2,77.0,989.6,0.0,,0.0,0.35600000000000004,6.888888888888888,354.0,10.444444444444443,359.0,12.8,0.1,-0.3,645.0,79.0,75.0,0.0,0.02,0.0,-0.2
2020-05-04 04:52:00+00:00,NLQU0005,NLQU0005,-0.6,76.0,989.7,0.0,,0.0,0.35600000000000004,6.444444444444442,357.0,9.694444444444443,1.0,12.8,-0.2,-0.6,645.0,78.0,75.0,0.0,0.02,0.0,-0.2
2020-05-04 05:52:00+00:00,NLQU0005,NLQU0005,-1.1,77.0,989.8,0.0,,0.0,0.355,4.9444444444444455,354.0,8.38888888888889,0.0,12.7,-0.6,-1.2,645.0,77.0,74.0,0.0,0.02,0.0,-0.2
2020-05-04 06:52:00+00:00,NLQU0005,NLQU0005,-1.2,76.0,989.5,0.0,,0.0,0.355,3.6666666666666665,334.0,5.222222222222221,355.0,12.7,-1.1,-1.5,645.0,79.0,74.0,0.0,0.02,0.0,-0.2
2020-05-04 07:52:00+00:00,NLQU0005,NLQU0005,-0.9,71.0,989.3,0.0,,0.0,0.355,6.6388888888888875,358.0,8.805555555555555,0.0,12.7,-0.9,-1.2,645.0,76.0,71.0,0.0,0.02,0.0,-0.2
2020-05-04 08:52:00+00:00,NLQU0005,NLQU0005,-1.0,74.0,989.0,0.0,,0.0,0.355,7.9444444444444455,344.0,11.583333333333336,346.0,12.7,-0.7,-1.0,645.0,74.0,70.0,0.0,0.02,0.0,-0.2
2020-05-04 09:52:00+00:00,NLQU0005,NLQU0005,-1.0,75.0,988.3,0.0,,0.0,0.355,10.444444444444443,341.0,13.416666666666664,342.0,12.7,-1.0,-1.1,645.0,77.0,74.0,10.0,0.02,0.0,-0.2
2020-05-04 10:52:00+00:00,NLQU0005,NLQU0005,-0.7,73.0,988.0,0.0,,0.0,0.355,13.444444444444445,344.0,17.333333333333332,343.0,12.7,-0.7,-1.0,645.0,76.0,73.0,54.0,0.02,0.0,-0.2
2020-05-04 11:52:00+00:00,NLQU0005,NLQU0005,-0.5,73.0,987.7,0.0,,0.0,0.353,13.861111111111107,344.0,18.22222222222221,341.0,12.8,-0.5,-0.7,645.0,74.0,72.0,103.0,0.02,0.0,-0.2
2020-05-04 12:52:00+00:00,NLQU0005,NLQU0005,0.2,74.0,987.4,0.0,0.0,,0.353,14.333333333333336,350.0,19.38888888888889,347.0,13.1,0.2,-0.5,645.0,74.0,72.0,215.0,0.02,0.0,-0.2
2020-05-04 13:52:00+00:00,NLQU0005,NLQU0005,0.9,67.0,987.9,0.0,0.0,,0.35100000000000003,12.972222222222225,341.0,19.13888888888889,352.0,13.6,0.9,0.3,645.0,73.0,67.0,336.0,0.02,0.0,-0.2
2020-05-04 14:52:00+00:00,NLQU0005,NLQU0005,0.7,77.0,987.7,0.0,0.0,,0.35200000000000004,12.75,346.0,17.36111111111111,342.0,14.1,1.3,0.7,645.0,78.0,67.0,371.0,0.02,0.0,-0.2
2020-05-04 15:52:00+00:00,NLQU0005,NLQU0005,2.0,70.0,987.8,0.0,0.0,,0.35100000000000003,10.444444444444443,337.0,16.916666666666664,342.0,14.6,2.0,0.7,645.0,79.0,70.0,300.0,0.02,0.0,-0.2
2020-05-04 16:52:00+00:00,NLQU0005,NLQU0005,3.3,64.0,987.3,0.0,0.0,,0.35100000000000003,10.083333333333332,337.0,15.194444444444445,331.0,14.3,3.3,2.1,645.0,70.0,62.0,377.0,0.02,0.0,-0.2
2020-05-04 17:52:00+00:00,NLQU0005,NLQU0005,3.7,59.0,987.9,0.0,0.0,,0.35,8.61111111111111,336.0,15.277777777777775,338.0,14.2,3.9,3.3,645.0,64.0,59.0,330.0,0.02,0.0,-0.2
2020-05-04 18:52:00+00:00,NLQU0005,NLQU0005,4.7,57.0,988.1,0.0,0.0,,0.34600000000000003,9.166666666666666,332.0,12.583333333333332,334.0,14.3,4.7,3.7,645.0,62.0,56.0,324.0,0.02,0.0,-0.2
2020-05-04 19:52:00+00:00,NLQU0005,NLQU0005,4.8,57.0,987.9,0.0,0.0,,0.348,8.166666666666666,341.0,13.722222222222221,313.0,14.3,5.2,4.7,645.0,58.0,54.0,436.0,0.02,0.0,-0.2
2020-05-04 20:52:00+00:00,NLQU0005,NLQU0005,3.8,60.0,988.1,0.0,0.0,,0.344,10.055555555555557,340.0,13.416666666666664,342.0,14.2,5.4,3.8,645.0,60.0,54.0,350.0,0.02,0.0,-0.2
2020-05-04 21:52:00+00:00,NLQU0005,NLQU0005,3.4,62.0,988.2,0.0,0.0,,0.33899999999999997,9.805555555555557,339.0,14.249999999999998,338.0,14.6,4.8,3.4,645.0,62.0,56.0,274.0,0.02,0.0,-0.2
2020-05-04 22:52:00+00:00,NLQU0005,NLQU0005,2.9,64.0,989.2,0.0,0.0,,0.336,7.777777777777778,335.0,13.083333333333336,331.0,13.3,4.3,2.6,645.0,65.0,57.0,220.0,0.02,0.0,-0.2
2020-05-04 23:52:00+00:00,NLQU0005,NLQU0005,1.5,70.0,989.6,0.0,0.0,,0.337,4.666666666666667,333.0,12.333333333333332,326.0,13.0,2.9,1.5,645.0,70.0,64.0,68.0,0.02,0.0,-0.2
