timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-03-03 00:52:00+00:00,NLQU0005,NLQU0005,-3.8,100.0,955.4,0.0,,0.0,0.8029999999999999,5.1388888888888875,222.0,14.555555555555555,74.0,12.7,-1.5,-3.8,1519.0,100.0,100.0,0.0,0.0,0.001,-0.9
2021-03-03 01:52:00+00:00,NLQU0005,NLQU0005,-5.0,100.0,956.5,0.0,,0.0,0.8009999999999999,7.4444444444444455,212.0,10.416666666666666,205.0,12.7,-3.8,-5.0,1519.0,100.0,100.0,0.0,0.0,0.001,-0.8
2021-03-03 02:52:00+00:00,NLQU0005,NLQU0005,-6.0,99.0,958.1,0.0,,0.0,0.8,5.722222222222222,213.0,14.388888888888884,202.0,12.7,-5.0,-6.0,1519.0,100.0,99.0,0.0,0.0,0.001,-0.8
2021-03-03 03:52:00+00:00,NLQU0005,NLQU0005,-6.9,98.0,958.2,0.0,,0.0,0.799,6.6944444444444455,222.0,10.055555555555557,220.0,12.7,-6.0,-6.9,1519.0,99.0,98.0,0.0,0.0,0.0,-0.8
2021-03-03 04:52:00+00:00,NLQU0005,NLQU0005,-7.2,97.0,958.8,0.0,,0.0,0.799,4.527777777777779,254.0,8.416666666666666,224.0,12.7,-6.9,-7.4,1519.0,98.0,97.0,0.0,0.0,0.0,-0.8
2021-03-03 05:52:00+00:00,NLQU0005,NLQU0005,-7.9,96.0,957.7,0.0,,0.0,0.797,7.666666666666668,299.0,10.055555555555557,299.0,12.7,-7.1,-7.9,1519.0,97.0,96.0,0.0,0.0,0.0,-0.8
2021-03-03 06:52:00+00:00,NLQU0005,NLQU0005,-9.1,94.0,958.0,0.0,,0.0,0.795,5.75,285.0,10.25,296.0,12.7,-7.9,-9.1,1519.0,96.0,94.0,0.0,0.0,0.001,-0.8
2021-03-03 07:52:00+00:00,NLQU0005,NLQU0005,-10.8,92.0,959.9,0.0,,0.0,0.795,3.861111111111111,348.0,6.1944444444444455,296.0,12.6,-9.1,-10.9,1519.0,94.0,92.0,0.0,0.0,0.0,-0.8
2021-03-03 08:52:00+00:00,NLQU0005,NLQU0005,-11.6,91.0,960.3,0.0,,0.0,0.795,2.0,305.0,5.111111111111111,342.0,12.7,-10.7,-11.6,1519.0,93.0,91.0,0.0,0.0,0.001,-0.8
2021-03-03 09:52:00+00:00,NLQU0005,NLQU0005,-10.3,93.0,959.1,0.0,,0.0,0.795,2.9166666666666665,269.0,5.083333333333333,297.0,12.6,-10.3,-11.6,1519.0,93.0,91.0,0.0,0.0,0.0,-0.8
2021-03-03 10:52:00+00:00,NLQU0005,NLQU0005,-9.6,93.0,959.8,0.0,,0.0,0.7929999999999999,3.9444444444444438,312.0,7.0,263.0,12.6,-9.5,-10.3,1519.0,94.0,93.0,0.0,0.0,0.001,-0.8
2021-03-03 11:52:00+00:00,NLQU0005,NLQU0005,-9.3,93.0,959.1,0.0,,0.0,0.7929999999999999,9.416666666666666,337.0,11.916666666666664,340.0,12.6,-9.3,-9.7,1519.0,94.0,93.0,8.0,0.0,0.0,-0.8
2021-03-03 12:52:00+00:00,NLQU0005,NLQU0005,-8.8,92.0,958.5,0.0,,0.0,0.78,9.555555555555557,342.0,12.222222222222221,343.0,12.7,-8.8,-9.4,1519.0,93.0,92.0,70.0,0.0,0.0,-0.8
2021-03-03 13:52:00+00:00,NLQU0005,NLQU0005,-7.7,93.0,958.0,0.0,,0.0,0.772,9.75,344.0,12.611111111111107,343.0,12.8,-7.7,-8.7,1519.0,93.0,92.0,147.0,0.0,0.0,-0.8
2021-03-03 14:52:00+00:00,NLQU0005,NLQU0005,-6.9,93.0,958.0,0.0,,0.0,0.767,8.861111111111109,344.0,12.111111111111107,340.0,12.9,-6.9,-7.6,1519.0,93.0,92.0,229.0,0.0,0.0,-0.7
2021-03-03 15:52:00+00:00,NLQU0005,NLQU0005,-5.1,93.0,958.0,0.0,,0.0,0.765,2.7222222222222223,11.0,10.722222222222225,347.0,13.1,-5.1,-6.8,1519.0,94.0,93.0,273.0,0.0,0.001,-0.7
2021-03-03 16:52:00+00:00,NLQU0005,NLQU0005,-1.6,93.0,957.5,0.6,,0.6,0.763,3.055555555555556,21.0,4.722222222222221,14.0,14.7,-1.5,-5.0,1519.6,93.0,90.0,503.0,0.0,0.0,-0.7
2021-03-03 17:52:00+00:00,NLQU0005,NLQU0005,-3.2,95.0,957.3,0.0,,0.0,0.763,1.9166666666666667,129.0,5.027777777777779,17.0,13.3,-1.0,-3.3,1519.6,96.0,90.0,456.0,0.0,0.0,-0.7
2021-03-03 18:52:00+00:00,NLQU0005,NLQU0005,-2.9,94.0,956.8,0.0,,0.0,0.763,2.4722222222222223,183.0,3.583333333333333,180.0,13.5,-2.8,-3.5,1519.6,95.0,91.0,377.0,0.0,0.001,-0.7
2021-03-03 19:52:00+00:00,NLQU0005,NLQU0005,-4.4,96.0,956.7,0.0,,0.0,0.762,2.6111111111111107,224.0,4.02777777777778,219.0,13.2,-3.0,-4.4,1519.6,96.0,94.0,274.0,0.0,0.0,-0.7
2021-03-03 20:52:00+00:00,NLQU0005,NLQU0005,-5.1,93.0,956.7,0.0,,0.0,0.762,0.5555555555555556,259.0,4.055555555555555,215.0,14.1,-4.4,-5.8,1519.6,96.0,93.0,159.0,0.0,0.0,-0.7
2021-03-03 21:52:00+00:00,NLQU0005,NLQU0005,-6.6,94.0,956.7,0.0,,0.0,0.76,1.7222222222222223,281.0,2.9166666666666665,289.0,13.0,-4.0,-6.6,1519.6,95.0,93.0,120.0,0.0,0.001,-0.6
2021-03-03 22:52:00+00:00,NLQU0005,NLQU0005,-8.8,95.0,956.8,0.0,,0.0,0.763,1.1944444444444444,279.0,2.555555555555556,258.0,12.9,-6.7,-8.8,1519.6,95.0,94.0,7.0,0.0,0.0,-0.6
2021-03-03 23:52:00+00:00,NLQU0005,NLQU0005,-8.9,95.0,956.6,0.0,,0.0,0.759,0.6111111111111112,277.0,2.333333333333333,292.0,12.8,-8.6,-8.9,1519.6,95.0,95.0,0.0,0.0,0.0,-0.6
