timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-05-04 00:52:00+00:00,NLQU0005,NLQU0005,0.1,80.0,1012.4,0.0,0.0,,-1.84,,,,,12.9,0.3,0.1,4441.2,81.0,79.0,3.0,0.1,0.001,3.9
2024-05-04 01:52:00+00:00,NLQU0005,NLQU0005,0.0,81.0,1012.4,0.0,0.0,,-1.835,,,,,12.9,0.1,0.0,4441.2,82.0,80.0,0.0,0.1,0.001,3.3
2024-05-04 02:52:00+00:00,NLQU0005,NLQU0005,-0.2,82.0,1012.5,0.0,,0.0,-1.829,,,,,12.8,0.0,-0.2,4441.2,82.0,80.0,0.0,0.1,0.001,2.9
2024-05-04 03:52:00+00:00,NLQU0005,NLQU0005,-0.4,80.0,1012.3,0.0,,0.0,-1.836,,,,,12.8,-0.2,-0.4,4441.2,82.0,80.0,0.0,0.1,0.001,2.4
2024-05-04 04:52:00+00:00,NLQU0005,NLQU0005,-0.8,80.0,1012.1,0.0,,0.0,-1.839,,,,,12.8,-0.5,-0.8,4441.2,82.0,80.0,0.0,0.1,0.001,2.1
2024-05-04 05:52:00+00:00,NLQU0005,NLQU0005,-1.1,81.0,1012.1,0.0,,0.0,-1.844,,,,,12.8,-0.8,-1.1,4441.2,82.0,80.0,0.0,0.1,0.001,1.8
2024-05-04 06:52:00+00:00,NLQU0005,NLQU0005,-1.4,83.0,1012.0,0.0,,0.0,-1.848,,,,,12.8,-1.1,-1.4,4441.2,83.0,81.0,0.0,0.1,0.001,1.5
2024-05-04 07:52:00+00:00,NLQU0005,NLQU0005,-1.4,83.0,1012.2,0.0,,0.0,-1.817,,,,,12.7,-1.3,-1.4,4441.2,84.0,82.0,0.0,0.1,0.001,1.3
2024-05-04 08:52:00+00:00,NLQU0005,NLQU0005,-1.6,84.0,1012.5,0.0,,0.0,-1.82,,,,,12.7,-1.3,-1.6,4441.2,84.0,82.0,0.0,0.1,0.0,1.1
2024-05-04 09:52:00+00:00,NLQU0005,NLQU0005,-1.0,83.0,1012.6,0.0,,0.0,-1.82,,,,,12.7,-1.0,-1.6,4441.2,84.0,83.0,21.0,0.09,0.001,1.0
2024-05-04 10:52:00+00:00,NLQU0005,NLQU0005,-0.5,81.0,1013.1,0.0,,0.0,-1.817,,,,,12.8,-0.4,-1.0,4441.2,82.0,80.0,83.0,0.09,0.001,0.9
2024-05-04 11:52:00+00:00,NLQU0005,NLQU0005,0.3,77.0,1013.3,0.0,0.0,,-1.821,,,,,12.9,0.5,-0.5,4441.2,81.0,76.0,146.0,0.09,0.001,0.8
2024-05-04 12:52:00+00:00,NLQU0005,NLQU0005,1.2,75.0,1013.3,0.0,0.0,,-1.8330000000000002,,,,,13.1,1.6,0.3,4441.2,77.0,71.0,247.0,0.1,0.001,0.8
2024-05-04 13:52:00+00:00,NLQU0005,NLQU0005,2.4,69.0,1013.2,0.0,0.0,,-1.83,,,,,13.4,2.4,1.2,4441.2,74.0,68.0,319.0,0.1,0.001,0.9
2024-05-04 14:52:00+00:00,NLQU0005,NLQU0005,3.0,67.0,1013.1,0.0,0.0,,-1.829,,,,,13.6,3.0,2.5,4441.2,70.0,66.0,368.0,0.09,0.001,1.3
2024-05-04 15:52:00+00:00,NLQU0005,NLQU0005,3.9,69.0,1012.7,0.0,0.0,,-1.829,,,,,14.5,4.1,3.0,4441.2,69.0,61.0,486.0,0.09,0.001,2.0
2024-05-04 16:52:00+00:00,NLQU0005,NLQU0005,4.8,65.0,1012.4,0.0,0.0,,-1.8319999999999999,,,,,14.2,5.6,3.7,4441.2,69.0,57.0,772.0,0.09,0.001,2.7
2024-05-04 17:52:00+00:00,NLQU0005,NLQU0005,4.2,63.0,1012.3,0.0,0.0,,-1.829,,,,,14.1,5.1,3.8,4441.2,66.0,60.0,763.0,0.09,0.001,3.5
2024-05-04 18:52:00+00:00,NLQU0005,NLQU0005,2.1,69.0,1012.3,0.0,0.0,,-1.8319999999999999,,,,,14.1,4.2,2.1,4441.2,69.0,62.0,567.0,0.09,0.001,4.1
2024-05-04 19:52:00+00:00,NLQU0005,NLQU0005,3.0,66.0,1012.1,0.0,0.0,,-1.8319999999999999,,,,,13.9,3.2,2.1,4441.2,70.0,64.0,574.0,0.09,0.001,4.6
2024-05-04 20:52:00+00:00,NLQU0005,NLQU0005,2.5,67.0,1012.1,0.0,0.0,,-1.827,,,,,14.2,3.0,2.4,4441.2,68.0,65.0,548.0,0.09,0.001,5.1
2024-05-04 21:52:00+00:00,NLQU0005,NLQU0005,1.6,69.0,1012.0,0.0,0.0,,-1.829,,,,,13.9,2.6,1.5,4441.2,69.0,65.0,409.0,0.09,0.001,5.3
2024-05-04 22:52:00+00:00,NLQU0005,NLQU0005,-0.3,78.0,1011.4,0.0,,0.0,-1.834,,,,,13.1,1.6,-0.3,4441.2,78.0,69.0,81.0,0.09,0.001,5.2
2024-05-04 23:52:00+00:00,NLQU0005,NLQU0005,-0.9,80.0,1011.5,0.0,,0.0,-1.8330000000000002,,,,,13.0,-0.3,-0.9,4441.2,80.0,77.0,28.0,0.09,0.001,4.7
