timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-07-21 00:52:00+00:00,NLQU0005,NLQU0005,16.8,91.0,992.9,0.0,0.0,,,0.4166666666666666,146.0,5.8611111111111125,229.0,12.9,19.4,16.8,3618.2,91.0,80.0,22.0,0.07,0.001,23.2
2023-07-21 01:52:00+00:00,NLQU0005,NLQU0005,16.3,87.0,993.0,0.0,0.0,,,3.333333333333333,316.0,4.6111111111111125,309.0,12.9,16.8,15.8,3618.2,92.0,87.0,0.0,0.07,0.0,22.5
2023-07-21 02:52:00+00:00,NLQU0005,NLQU0005,15.4,87.0,993.1,0.0,0.0,,,2.2222222222222223,298.0,5.1388888888888875,305.0,12.8,16.7,15.4,3618.2,89.0,85.0,0.0,0.07,0.001,21.8
2023-07-21 03:52:00+00:00,NLQU0005,NLQU0005,15.3,80.0,993.0,0.0,0.0,,,3.0,319.0,3.638888888888889,314.0,12.8,16.0,15.1,3618.2,87.0,77.0,0.0,0.07,0.001,21.2
2023-07-21 04:52:00+00:00,NLQU0005,NLQU0005,15.5,79.0,993.3,0.0,0.0,,,3.0,346.0,5.833333333333332,333.0,12.8,15.9,15.2,3618.2,80.0,73.0,0.0,0.07,0.001,20.5
2023-07-21 05:52:00+00:00,NLQU0005,NLQU0005,14.0,86.0,993.4,0.0,0.0,,,1.2222222222222223,356.0,2.75,112.0,12.8,15.4,13.9,3618.2,87.0,79.0,0.0,0.07,0.0,19.9
2023-07-21 06:52:00+00:00,NLQU0005,NLQU0005,13.7,90.0,993.4,0.0,0.0,,,0.9444444444444444,75.0,3.138888888888889,9.0,12.8,14.1,13.5,3618.2,92.0,85.0,0.0,0.07,0.001,19.4
2023-07-21 07:52:00+00:00,NLQU0005,NLQU0005,12.5,96.0,993.4,0.0,0.0,,,0.3888888888888888,270.0,3.7222222222222223,9.0,12.7,13.7,12.5,3618.2,96.0,89.0,0.0,0.07,0.001,18.9
2023-07-21 08:52:00+00:00,NLQU0005,NLQU0005,12.0,94.0,993.4,0.0,0.0,,,2.805555555555556,5.0,3.3611111111111107,2.0,12.7,12.6,12.0,3618.2,96.0,92.0,1.0,0.07,0.0,18.4
2023-07-21 09:52:00+00:00,NLQU0005,NLQU0005,12.0,94.0,993.6,0.0,0.0,,,0.3888888888888888,69.0,3.4444444444444446,7.0,12.7,12.1,11.7,3618.2,96.0,93.0,22.0,0.07,0.0,18.0
2023-07-21 10:52:00+00:00,NLQU0005,NLQU0005,13.3,94.0,994.0,0.0,0.0,,,0.25,337.0,2.3611111111111107,359.0,12.8,13.3,12.0,3618.2,94.0,90.0,87.0,0.07,0.001,17.6
2023-07-21 11:52:00+00:00,NLQU0005,NLQU0005,17.5,80.0,994.2,0.0,0.0,,,0.9444444444444444,238.0,2.6666666666666665,263.0,12.9,17.5,13.3,3618.2,94.0,79.0,251.0,0.07,0.001,17.5
2023-07-21 12:52:00+00:00,NLQU0005,NLQU0005,20.5,70.0,994.6,0.0,0.0,,,3.888888888888889,229.0,6.1111111111111125,246.0,13.4,20.9,17.7,3618.2,79.0,65.0,438.0,0.07,0.0,17.8
2023-07-21 13:52:00+00:00,NLQU0005,NLQU0005,20.9,68.0,994.7,0.0,0.0,,,3.8055555555555554,196.0,6.6944444444444455,190.0,13.5,21.1,20.0,3618.2,72.0,65.0,528.0,0.07,0.0,18.4
2023-07-21 14:52:00+00:00,NLQU0005,NLQU0005,20.7,72.0,994.8,0.0,0.0,,,4.138888888888889,191.0,6.1944444444444455,179.0,13.8,21.1,20.5,3618.2,72.0,67.0,625.0,0.07,0.0,19.1
2023-07-21 15:52:00+00:00,NLQU0005,NLQU0005,21.3,67.0,994.4,0.0,0.0,,,3.055555555555556,164.0,7.361111111111112,169.0,13.7,21.3,20.1,3618.2,73.0,67.0,695.0,0.07,0.001,19.9
2023-07-21 16:52:00+00:00,NLQU0005,NLQU0005,21.8,66.0,994.3,0.0,0.0,,,6.3611111111111125,196.0,8.25,185.0,13.7,22.8,21.3,3618.2,70.0,62.0,854.0,0.07,0.001,20.8
2023-07-21 17:52:00+00:00,NLQU0005,NLQU0005,23.6,58.0,994.2,0.0,0.0,,,5.972222222222222,179.0,9.111111111111107,187.0,13.4,23.6,21.8,3618.2,68.0,58.0,854.0,0.07,0.0,21.4
2023-07-21 18:52:00+00:00,NLQU0005,NLQU0005,24.3,47.0,994.6,0.0,0.0,,,5.305555555555556,185.0,10.472222222222225,209.0,13.4,24.5,23.6,3618.2,59.0,47.0,805.0,0.07,0.001,21.6
2023-07-21 19:52:00+00:00,NLQU0005,NLQU0005,25.0,48.0,994.9,0.0,0.0,,,6.833333333333334,214.0,11.027777777777779,193.0,13.4,25.2,24.4,3618.2,50.0,45.0,719.0,0.07,0.0,22.3
2023-07-21 20:52:00+00:00,NLQU0005,NLQU0005,20.5,70.0,995.0,0.0,0.0,,,5.527777777777778,173.0,10.138888888888893,235.0,13.9,25.1,20.5,3618.2,70.0,47.0,597.0,0.07,0.0,23.0
2023-07-21 21:52:00+00:00,NLQU0005,NLQU0005,20.2,69.0,995.2,0.0,0.0,,,4.777777777777779,186.0,7.1111111111111125,193.0,13.6,21.0,20.0,3618.2,71.0,64.0,442.0,0.07,0.0,23.4
2023-07-21 22:52:00+00:00,NLQU0005,NLQU0005,20.8,63.0,995.2,0.0,0.0,,,4.27777777777778,207.0,6.6111111111111125,182.0,13.2,20.8,20.1,3618.2,71.0,63.0,282.0,0.07,0.0,23.7
2023-07-21 23:52:00+00:00,NLQU0005,NLQU0005,18.7,74.0,995.6,0.0,0.0,,,2.3888888888888893,214.0,6.8888888888888875,206.0,13.0,20.9,18.7,3618.2,74.0,62.0,128.0,0.07,0.0,23.6
