timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-09-15 00:52:00+00:00,NLQU0005,NLQU0005,16.7,98.0,995.6,0.2,0.2,,,2.5,133.0,3.3888888888888884,129.0,12.9,16.8,16.7,3834.6,98.0,98.0,0.0,0.1,0.001,16.1
2023-09-15 01:52:00+00:00,NLQU0005,NLQU0005,16.2,99.0,995.0,0.2,0.2,,,2.2222222222222223,137.0,4.083333333333333,129.0,12.8,16.7,16.2,3834.8,99.0,98.0,0.0,0.1,0.001,16.0
2023-09-15 02:52:00+00:00,NLQU0005,NLQU0005,15.9,100.0,994.0,0.0,0.0,,,2.2777777777777777,126.0,3.5277777777777777,122.0,12.8,16.2,15.8,3834.8,100.0,99.0,0.0,0.1,0.001,15.8
2023-09-15 03:52:00+00:00,NLQU0005,NLQU0005,16.1,100.0,992.6,0.2,0.2,,,2.9166666666666665,110.0,3.75,108.0,12.8,16.1,15.9,3835.0,100.0,100.0,0.0,0.1,0.001,15.7
2023-09-15 04:52:00+00:00,NLQU0005,NLQU0005,15.9,100.0,991.8,1.8,1.8,,,3.4444444444444446,135.0,5.194444444444444,129.0,12.8,16.1,15.9,3836.8,100.0,100.0,0.0,0.1,0.001,15.6
2023-09-15 05:52:00+00:00,NLQU0005,NLQU0005,16.1,100.0,990.7,5.4,5.4,,,3.611111111111111,153.0,5.194444444444444,155.0,12.7,16.1,15.8,3842.2,100.0,100.0,0.0,0.11,0.001,15.5
2023-09-15 06:52:00+00:00,NLQU0005,NLQU0005,16.0,100.0,989.8,6.6,6.6,,,4.138888888888889,155.0,6.25,154.0,12.7,16.2,16.0,3848.8,100.0,100.0,0.0,0.3,0.0,15.5
2023-09-15 07:52:00+00:00,NLQU0005,NLQU0005,16.0,100.0,989.2,4.2,4.2,,,4.472222222222221,181.0,7.083333333333332,162.0,12.8,16.0,15.9,3853.0,100.0,100.0,0.0,0.4,0.0,15.4
2023-09-15 08:52:00+00:00,NLQU0005,NLQU0005,16.0,100.0,988.5,1.8,1.8,,,7.722222222222222,195.0,11.666666666666664,192.0,12.7,16.0,15.6,3854.8,100.0,100.0,0.0,0.4,0.0,15.4
2023-09-15 09:52:00+00:00,NLQU0005,NLQU0005,15.9,100.0,988.2,0.2,0.2,,,6.277777777777778,196.0,12.805555555555555,204.0,12.7,16.2,15.8,3855.0,100.0,100.0,0.0,0.4,0.0,15.4
2023-09-15 10:52:00+00:00,NLQU0005,NLQU0005,15.6,100.0,988.7,0.0,0.0,,,5.027777777777779,228.0,9.944444444444443,185.0,12.7,16.1,15.6,3855.0,100.0,100.0,2.0,0.4,0.0,15.4
2023-09-15 11:52:00+00:00,NLQU0005,NLQU0005,15.3,100.0,989.0,0.0,0.0,,,3.0555555555555562,239.0,8.527777777777779,223.0,12.8,15.6,15.2,3855.0,100.0,100.0,29.0,0.36,0.0,15.3
2023-09-15 12:52:00+00:00,NLQU0005,NLQU0005,14.7,100.0,989.5,0.0,0.0,,,4.138888888888889,171.0,5.277777777777779,177.0,12.8,15.6,14.7,3855.0,100.0,100.0,72.0,0.27,0.0,15.2
2023-09-15 13:52:00+00:00,NLQU0005,NLQU0005,16.0,98.0,990.1,0.0,0.0,,,4.2777777777777795,208.0,7.3888888888888875,208.0,12.9,16.0,14.7,3855.0,100.0,98.0,100.0,0.25,0.0,15.4
2023-09-15 14:52:00+00:00,NLQU0005,NLQU0005,16.9,92.0,990.3,0.0,0.0,,,5.277777777777779,228.0,8.083333333333334,242.0,13.2,17.0,16.0,3855.0,98.0,91.0,248.0,0.24,0.0,15.4
2023-09-15 15:52:00+00:00,NLQU0005,NLQU0005,16.8,91.0,990.8,0.0,0.0,,,5.5555555555555545,234.0,10.583333333333334,244.0,13.2,17.1,16.8,3855.0,92.0,89.0,245.0,0.24,0.0,15.7
2023-09-15 16:52:00+00:00,NLQU0005,NLQU0005,18.4,81.0,991.0,0.0,0.0,,,5.416666666666668,224.0,9.555555555555557,216.0,13.7,18.4,16.8,3855.0,91.0,81.0,443.0,0.23,0.0,16.0
2023-09-15 17:52:00+00:00,NLQU0005,NLQU0005,18.4,81.0,991.3,0.0,0.0,,,6.277777777777778,220.0,9.305555555555557,209.0,13.7,19.2,18.4,3855.0,83.0,78.0,478.0,0.23,0.0,16.4
2023-09-15 18:52:00+00:00,NLQU0005,NLQU0005,18.8,78.0,991.7,0.0,0.0,,,5.666666666666666,230.0,10.916666666666664,215.0,13.5,18.8,17.7,3855.0,84.0,78.0,396.0,0.21,0.0,17.0
2023-09-15 19:52:00+00:00,NLQU0005,NLQU0005,19.6,77.0,992.5,0.0,0.0,,,5.3611111111111125,222.0,9.388888888888888,259.0,13.7,19.6,18.6,3855.0,80.0,77.0,395.0,0.19,0.0,17.3
2023-09-15 20:52:00+00:00,NLQU0005,NLQU0005,18.8,79.0,993.8,0.0,0.0,,,4.0277777777777795,228.0,9.027777777777775,226.0,13.4,19.7,18.7,3855.0,82.0,77.0,364.0,0.17,0.0,17.7
2023-09-15 21:52:00+00:00,NLQU0005,NLQU0005,16.2,86.0,995.0,0.0,0.0,,,3.2777777777777777,244.0,9.305555555555557,221.0,13.8,18.8,16.1,3855.0,88.0,79.0,189.0,0.17,0.0,18.0
2023-09-15 22:52:00+00:00,NLQU0005,NLQU0005,14.3,93.0,996.0,0.0,0.0,,,2.861111111111111,248.0,4.888888888888889,230.0,13.1,16.3,14.3,3855.0,94.0,86.0,54.0,0.16,0.0,17.9
2023-09-15 23:52:00+00:00,NLQU0005,NLQU0005,9.7,93.0,998.3,0.0,0.0,,,5.416666666666668,71.0,9.916666666666668,69.0,12.9,14.3,9.7,3855.0,95.0,88.0,1.0,0.15,0.0,17.4
