timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-08-15 00:52:00+00:00,NLQU0005,NLQU0005,11.7,99.0,993.0,0.0,0.0,,,0.25,28.0,2.7222222222222223,74.0,12.9,11.7,11.6,3718.8,99.0,99.0,0.0,0.08,0.001,17.0
2023-08-15 01:52:00+00:00,NLQU0005,NLQU0005,11.9,94.0,993.1,0.0,0.0,,,2.6388888888888893,25.0,5.305555555555556,20.0,12.9,12.0,11.7,3718.8,99.0,93.0,0.0,0.08,0.001,16.6
2023-08-15 02:52:00+00:00,NLQU0005,NLQU0005,11.4,92.0,992.7,0.0,0.0,,,4.0277777777777795,12.0,6.777777777777778,8.0,12.9,11.9,11.4,3718.8,94.0,91.0,0.0,0.08,0.001,16.2
2023-08-15 03:52:00+00:00,NLQU0005,NLQU0005,11.1,93.0,992.6,0.0,0.0,,,2.4166666666666665,10.0,7.277777777777778,10.0,12.8,11.4,11.1,3718.8,93.0,91.0,0.0,0.08,0.001,15.9
2023-08-15 04:52:00+00:00,NLQU0005,NLQU0005,10.9,93.0,992.5,0.0,0.0,,,3.611111111111111,358.0,7.083333333333332,9.0,12.8,11.1,10.9,3718.8,93.0,92.0,0.0,0.08,0.001,15.6
2023-08-15 05:52:00+00:00,NLQU0005,NLQU0005,10.7,92.0,992.2,0.0,0.0,,,4.388888888888889,19.0,6.6944444444444455,10.0,12.8,10.9,10.7,3718.8,93.0,91.0,0.0,0.08,0.001,15.3
2023-08-15 06:52:00+00:00,NLQU0005,NLQU0005,10.5,93.0,992.1,0.0,0.0,,,4.9444444444444455,18.0,8.36111111111111,27.0,12.8,10.7,10.5,3718.8,93.0,92.0,0.0,0.08,0.001,15.0
2023-08-15 07:52:00+00:00,NLQU0005,NLQU0005,10.0,95.0,992.2,0.0,0.0,,,4.0277777777777795,14.0,7.8611111111111125,16.0,12.8,10.5,10.0,3718.8,95.0,93.0,0.0,0.08,0.001,14.7
2023-08-15 08:52:00+00:00,NLQU0005,NLQU0005,9.8,95.0,991.9,0.2,0.2,,,5.75,359.0,8.38888888888889,0.0,12.8,10.0,9.8,3719.0,95.0,94.0,0.0,0.08,0.001,14.5
2023-08-15 09:52:00+00:00,NLQU0005,NLQU0005,9.6,95.0,992.1,0.2,0.2,,,6.222222222222222,358.0,9.666666666666666,0.0,12.8,9.8,9.6,3719.2,96.0,95.0,3.0,0.08,0.001,14.2
2023-08-15 10:52:00+00:00,NLQU0005,NLQU0005,10.2,94.0,992.1,0.0,0.0,,,6.027777777777778,359.0,8.61111111111111,0.0,12.8,10.2,9.6,3719.2,96.0,94.0,35.0,0.08,0.001,13.9
2023-08-15 11:52:00+00:00,NLQU0005,NLQU0005,10.8,92.0,992.4,0.0,0.0,,,6.6944444444444455,359.0,9.861111111111107,359.0,12.8,10.8,10.2,3719.2,94.0,92.0,65.0,0.08,0.001,13.8
2023-08-15 12:52:00+00:00,NLQU0005,NLQU0005,11.8,89.0,992.6,0.0,0.0,,,6.972222222222222,0.0,10.527777777777775,3.0,12.9,11.8,10.8,3719.2,93.0,88.0,134.0,0.08,0.001,13.7
2023-08-15 13:52:00+00:00,NLQU0005,NLQU0005,12.8,85.0,992.7,0.0,0.0,,,6.472222222222222,14.0,10.305555555555557,5.0,13.1,12.8,11.8,3719.2,89.0,84.0,222.0,0.08,0.001,13.8
2023-08-15 14:52:00+00:00,NLQU0005,NLQU0005,14.1,77.0,992.8,0.0,0.0,,,6.444444444444442,14.0,10.555555555555557,2.0,13.4,14.1,12.7,3719.2,85.0,76.0,298.0,0.08,0.001,14.0
2023-08-15 15:52:00+00:00,NLQU0005,NLQU0005,13.7,76.0,992.7,0.0,0.0,,,7.027777777777778,15.0,10.444444444444443,10.0,13.4,14.4,13.7,3719.2,79.0,75.0,319.0,0.08,0.001,14.4
2023-08-15 16:52:00+00:00,NLQU0005,NLQU0005,13.5,77.0,992.9,0.0,0.0,,,6.3611111111111125,26.0,9.5,16.0,13.5,13.8,13.3,3719.2,80.0,76.0,273.0,0.08,0.001,14.8
2023-08-15 17:52:00+00:00,NLQU0005,NLQU0005,13.8,77.0,992.9,0.0,0.0,,,6.444444444444442,13.0,9.472222222222225,19.0,13.6,14.5,13.5,3719.2,79.0,74.0,379.0,0.08,0.001,15.0
2023-08-15 18:52:00+00:00,NLQU0005,NLQU0005,13.8,77.0,992.9,0.0,0.0,,,5.777777777777778,11.0,9.138888888888888,3.0,13.6,14.2,13.7,3719.2,78.0,75.0,309.0,0.08,0.001,15.4
2023-08-15 19:52:00+00:00,NLQU0005,NLQU0005,13.1,85.0,993.2,0.0,0.0,,,5.4444444444444455,18.0,8.916666666666666,19.0,13.7,14.1,13.1,3719.2,85.0,74.0,233.0,0.08,0.001,15.7
2023-08-15 20:52:00+00:00,NLQU0005,NLQU0005,12.6,84.0,993.5,0.0,0.0,,,4.777777777777779,14.0,8.555555555555555,0.0,13.4,13.1,12.6,3719.2,88.0,83.0,144.0,0.08,0.001,15.8
2023-08-15 21:52:00+00:00,NLQU0005,NLQU0005,11.7,85.0,993.6,0.0,0.0,,,5.1388888888888875,7.0,9.416666666666666,8.0,13.2,12.6,11.7,3719.2,86.0,85.0,76.0,0.08,0.001,15.7
2023-08-15 22:52:00+00:00,NLQU0005,NLQU0005,10.7,92.0,993.8,0.0,0.0,,,5.3611111111111125,358.0,8.444444444444445,9.0,13.0,11.7,10.7,3719.2,92.0,85.0,24.0,0.08,0.001,15.5
2023-08-15 23:52:00+00:00,NLQU0005,NLQU0005,10.2,92.0,993.9,0.0,0.0,,,5.472222222222222,355.0,7.749999999999999,1.0,12.9,10.7,10.2,3719.2,93.0,92.0,7.0,0.08,0.001,15.2
