timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-02-10 00:52:00+00:00,NLQU0005,NLQU0005,-6.2,92.0,993.7,0.0,,0.0,-1.713,,,,,12.8,-6.1,-6.4,4245.2,92.0,91.0,0.0,0.02,0.0,-2.1
2024-02-10 01:52:00+00:00,NLQU0005,NLQU0005,-6.6,95.0,993.5,0.0,,0.0,-1.714,,,,,12.8,-6.1,-6.6,4245.2,95.0,92.0,0.0,0.02,0.0,-2.1
2024-02-10 02:52:00+00:00,NLQU0005,NLQU0005,-7.0,96.0,993.2,0.0,,0.0,-1.713,,,,,12.8,-6.6,-7.1,4245.2,96.0,95.0,0.0,0.02,0.0,-2.2
2024-02-10 03:52:00+00:00,NLQU0005,NLQU0005,-7.2,96.0,992.7,0.0,,0.0,-1.713,,,,,12.8,-7.0,-7.2,4245.2,97.0,96.0,0.0,0.02,0.0,-2.2
2024-02-10 04:52:00+00:00,NLQU0005,NLQU0005,-7.3,94.0,992.0,0.0,,0.0,-1.713,,,,,12.7,-7.2,-7.3,4245.2,96.0,94.0,0.0,0.02,0.0,-2.2
2024-02-10 05:52:00+00:00,NLQU0005,NLQU0005,-7.7,93.0,991.6,0.0,,0.0,-1.713,,,,,12.8,-7.3,-7.8,4245.2,94.0,92.0,0.0,0.02,0.0,-2.2
2024-02-10 06:52:00+00:00,NLQU0005,NLQU0005,-7.8,91.0,991.7,0.0,,0.0,-1.713,,,,,12.7,-7.4,-7.9,4245.2,93.0,91.0,0.0,0.02,0.0,-2.2
2024-02-10 07:52:00+00:00,NLQU0005,NLQU0005,-8.3,92.0,991.8,0.0,,0.0,-1.712,,,,,12.7,-7.9,-8.7,4245.2,92.0,90.0,0.0,0.02,0.0,-2.2
2024-02-10 08:52:00+00:00,NLQU0005,NLQU0005,-6.5,94.0,991.4,0.0,,0.0,-1.712,,,,,12.7,-6.5,-8.3,4245.2,94.0,92.0,0.0,0.02,0.0,-2.2
2024-02-10 09:52:00+00:00,NLQU0005,NLQU0005,-6.2,96.0,991.1,0.0,,0.0,-1.713,,,,,12.7,-6.2,-6.5,4245.2,96.0,94.0,0.0,0.02,0.0,-2.2
2024-02-10 10:52:00+00:00,NLQU0005,NLQU0005,-5.8,96.0,990.8,0.0,,0.0,-1.713,,,,,12.7,-5.8,-6.2,4245.2,96.0,96.0,0.0,0.02,0.0,-2.3
2024-02-10 11:52:00+00:00,NLQU0005,NLQU0005,-5.3,96.0,990.4,0.0,,0.0,-1.713,,,,,12.7,-5.3,-5.8,4245.2,96.0,95.0,0.0,0.02,0.0,-2.3
2024-02-10 12:52:00+00:00,NLQU0005,NLQU0005,-4.5,96.0,990.2,0.0,,0.0,-1.713,,,,,12.7,-4.5,-5.3,4245.2,96.0,96.0,17.0,0.02,0.0,-2.3
2024-02-10 13:52:00+00:00,NLQU0005,NLQU0005,-3.0,92.0,989.9,0.0,,0.0,-1.715,,,,,12.9,-2.9,-4.4,4245.2,96.0,92.0,128.0,0.02,0.0,-2.3
2024-02-10 14:52:00+00:00,NLQU0005,NLQU0005,-2.5,91.0,989.6,0.0,,0.0,-1.716,,,,,12.9,-2.5,-3.0,4245.2,92.0,91.0,130.0,0.02,0.0,-2.3
2024-02-10 15:52:00+00:00,NLQU0005,NLQU0005,-2.3,90.0,989.4,0.0,,0.0,-1.7180000000000002,,,,,12.9,-2.3,-2.5,4245.2,91.0,89.0,155.0,0.02,0.0,-2.2
2024-02-10 16:52:00+00:00,NLQU0005,NLQU0005,-1.6,87.0,988.5,0.0,,0.0,-1.716,,,,,13.0,-1.5,-2.3,4245.2,90.0,87.0,204.0,0.02,0.0,-2.2
2024-02-10 17:52:00+00:00,NLQU0005,NLQU0005,-2.0,86.0,987.8,0.0,,0.0,-1.719,,,,,13.0,-1.5,-2.1,4245.2,87.0,83.0,222.0,0.02,0.0,-2.2
2024-02-10 18:52:00+00:00,NLQU0005,NLQU0005,-1.9,84.0,987.4,0.0,,0.0,-1.716,,,,,13.0,-1.4,-2.0,4245.2,86.0,83.0,199.0,0.02,0.0,-2.2
2024-02-10 19:52:00+00:00,NLQU0005,NLQU0005,-2.2,88.0,987.1,0.0,,0.0,-1.715,,,,,12.9,-1.7,-2.2,4245.2,88.0,83.0,139.0,0.02,0.0,-2.1
2024-02-10 20:52:00+00:00,NLQU0005,NLQU0005,-2.5,87.0,986.8,0.0,,0.0,-1.711,,,,,12.9,-2.2,-2.7,4245.2,89.0,87.0,65.0,0.02,0.0,-2.0
2024-02-10 21:52:00+00:00,NLQU0005,NLQU0005,-3.3,92.0,986.4,0.0,,0.0,-1.7080000000000002,,,,,12.8,-2.2,-3.3,4245.2,92.0,86.0,60.0,0.02,0.0,-2.0
2024-02-10 22:52:00+00:00,NLQU0005,NLQU0005,-3.5,93.0,986.3,0.0,,0.0,-1.705,,,,,12.8,-3.3,-3.5,4245.2,93.0,92.0,0.0,0.02,0.0,-2.0
2024-02-10 23:52:00+00:00,NLQU0005,NLQU0005,-3.9,95.0,985.8,0.0,,0.0,-1.705,,,,,12.7,-3.5,-3.9,4245.2,95.0,93.0,0.0,0.02,0.0,-2.0
