timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-09-01 00:52:00+00:00,NLQU0005,NLQU0005,16.7,100.0,994.6,0.0,0.0,,1.8780000000000001,0.1944444444444444,60.0,2.9444444444444438,191.0,12.9,17.7,16.7,3068.0,100.0,96.0,0.0,0.1,0.001,17.2
2022-09-01 01:52:00+00:00,NLQU0005,NLQU0005,16.6,100.0,994.7,0.0,0.0,,1.878,0.02777777777777778,339.0,3.4722222222222223,216.0,12.9,16.8,16.6,3068.0,100.0,100.0,0.0,0.1,0.001,17.0
2022-09-01 02:52:00+00:00,NLQU0005,NLQU0005,16.9,100.0,994.2,0.0,0.0,,1.8780000000000001,0.3055555555555556,360.0,2.055555555555556,191.0,12.8,16.9,16.5,3068.0,100.0,100.0,0.0,0.1,0.001,16.8
2022-09-01 03:52:00+00:00,NLQU0005,NLQU0005,16.9,100.0,994.0,0.0,0.0,,1.8780000000000001,1.3333333333333333,98.0,1.7777777777777781,77.0,12.8,17.1,16.9,3068.0,100.0,100.0,0.0,0.1,0.001,16.7
2022-09-01 04:52:00+00:00,NLQU0005,NLQU0005,16.5,100.0,993.6,0.0,0.0,,1.8780000000000001,2.055555555555556,125.0,2.805555555555556,127.0,12.7,16.8,16.5,3068.0,100.0,100.0,0.0,0.09,0.001,16.5
2022-09-01 05:52:00+00:00,NLQU0005,NLQU0005,16.2,100.0,993.2,0.0,0.0,,1.878,2.1388888888888893,109.0,3.194444444444444,130.0,12.7,16.7,16.2,3068.0,100.0,100.0,0.0,0.09,0.001,16.3
2022-09-01 06:52:00+00:00,NLQU0005,NLQU0005,15.8,100.0,992.8,0.0,0.0,,1.8780000000000001,3.083333333333333,95.0,4.361111111111111,80.0,12.7,16.2,15.6,3068.0,100.0,100.0,0.0,0.09,0.001,16.2
2022-09-01 07:52:00+00:00,NLQU0005,NLQU0005,16.1,100.0,992.6,0.0,0.0,,1.8780000000000001,3.1111111111111107,102.0,6.444444444444442,107.0,12.7,16.1,15.9,3068.0,100.0,100.0,0.0,0.09,0.001,16.0
2022-09-01 08:52:00+00:00,NLQU0005,NLQU0005,15.5,100.0,992.2,0.0,0.0,,1.8780000000000001,3.305555555555556,97.0,5.305555555555556,84.0,12.7,16.1,15.5,3068.0,100.0,100.0,0.0,0.09,0.001,15.8
2022-09-01 09:52:00+00:00,NLQU0005,NLQU0005,15.5,100.0,991.9,0.0,0.0,,1.8780000000000001,4.166666666666667,93.0,6.8055555555555545,89.0,12.7,15.5,15.3,3068.0,100.0,100.0,1.0,0.09,0.001,15.7
2022-09-01 10:52:00+00:00,NLQU0005,NLQU0005,16.6,100.0,992.0,0.0,0.0,,1.8780000000000001,4.5,104.0,6.444444444444442,105.0,12.7,16.6,15.5,3068.0,100.0,100.0,22.0,0.09,0.001,15.5
2022-09-01 11:52:00+00:00,NLQU0005,NLQU0005,17.4,100.0,991.6,1.0,1.0,,1.8780000000000001,3.9722222222222223,105.0,6.222222222222222,116.0,12.8,17.4,16.6,3069.0,100.0,100.0,66.0,0.09,0.001,15.5
2022-09-01 12:52:00+00:00,NLQU0005,NLQU0005,17.7,100.0,991.2,0.0,0.0,,1.8780000000000001,4.694444444444444,91.0,7.1111111111111125,92.0,12.8,17.8,17.3,3069.0,100.0,100.0,59.0,0.1,0.001,15.6
2022-09-01 13:52:00+00:00,NLQU0005,NLQU0005,18.1,100.0,990.9,0.4,0.4,,1.8780000000000001,4.25,93.0,6.916666666666666,95.0,12.8,18.2,17.7,3069.4,100.0,100.0,68.0,0.1,0.001,15.7
2022-09-01 14:52:00+00:00,NLQU0005,NLQU0005,19.6,100.0,990.3,2.4,2.4,,1.8780000000000001,3.6666666666666665,124.0,6.75,107.0,12.9,19.6,18.1,3071.8,100.0,100.0,144.0,0.1,0.001,15.9
2022-09-01 15:52:00+00:00,NLQU0005,NLQU0005,20.9,97.0,989.7,0.0,0.0,,1.8780000000000001,4.861111111111111,118.0,7.083333333333332,119.0,13.2,21.0,19.6,3071.8,100.0,96.0,290.0,0.1,0.001,16.2
2022-09-01 16:52:00+00:00,NLQU0005,NLQU0005,23.0,87.0,989.1,0.2,0.2,,1.8780000000000001,5.722222222222222,143.0,8.722222222222221,134.0,13.6,23.2,20.8,3072.0,100.0,87.0,352.0,0.1,0.001,16.7
2022-09-01 17:52:00+00:00,NLQU0005,NLQU0005,22.0,91.0,988.7,0.0,0.0,,1.8780000000000001,6.138888888888888,137.0,11.388888888888893,136.0,13.3,23.0,22.0,3072.0,91.0,86.0,271.0,0.1,0.001,17.1
2022-09-01 18:52:00+00:00,NLQU0005,NLQU0005,21.7,92.0,988.4,0.0,0.0,,1.8780000000000001,8.833333333333334,143.0,15.111111111111107,141.0,13.2,22.0,21.5,3072.0,92.0,89.0,153.0,0.1,0.001,17.6
2022-09-01 19:52:00+00:00,NLQU0005,NLQU0005,21.0,100.0,987.7,0.6,0.6,,1.8780000000000001,4.6388888888888875,149.0,11.194444444444445,145.0,13.1,22.0,20.9,3072.6,100.0,93.0,157.0,0.1,0.001,17.8
2022-09-01 20:52:00+00:00,NLQU0005,NLQU0005,20.6,100.0,987.8,1.2,1.2,,1.8780000000000001,3.861111111111111,171.0,8.416666666666666,145.0,13.0,21.0,20.5,3073.8,100.0,100.0,72.0,0.11,0.001,18.0
2022-09-01 21:52:00+00:00,NLQU0005,NLQU0005,20.1,100.0,988.0,2.0,2.0,,1.8780000000000001,5.583333333333334,194.0,8.583333333333332,199.0,13.0,20.6,20.1,3075.8,100.0,100.0,37.0,0.11,0.001,18.0
2022-09-01 22:52:00+00:00,NLQU0005,NLQU0005,19.7,100.0,988.0,0.4,0.4,,1.8780000000000001,4.02777777777778,182.0,8.472222222222221,198.0,12.9,20.1,19.7,3076.2,100.0,100.0,16.0,0.12,0.001,18.0
2022-09-01 23:52:00+00:00,NLQU0005,NLQU0005,18.8,100.0,988.8,11.6,11.6,,1.878,2.7777777777777777,188.0,5.4444444444444455,195.0,12.9,19.7,18.8,3087.8,100.0,100.0,1.0,0.14,0.001,18.0
