timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-01 00:52:00+00:00,NLQU0005,NLQU0005,0.6,89.0,983.3,0.0,0.0,,-1.644,,,,,12.9,0.8,0.6,4366.0,92.0,89.0,0.0,0.02,0.0,0.0
2024-04-01 01:52:00+00:00,NLQU0005,NLQU0005,0.7,87.0,983.2,0.0,0.0,,-1.644,,,,,12.8,0.7,0.6,4366.0,90.0,86.0,0.0,0.02,0.0,0.0
2024-04-01 02:52:00+00:00,NLQU0005,NLQU0005,0.5,88.0,983.4,0.0,0.0,,-1.644,,,,,12.8,0.7,0.4,4366.0,90.0,87.0,0.0,0.02,0.0,0.0
2024-04-01 03:52:00+00:00,NLQU0005,NLQU0005,0.6,85.0,983.4,0.0,0.0,,-1.644,,,,,12.8,0.7,0.5,4366.0,88.0,85.0,0.0,0.02,0.0,0.0
2024-04-01 04:52:00+00:00,NLQU0005,NLQU0005,0.4,86.0,983.5,0.0,0.0,,-1.644,,,,,12.8,0.6,0.4,4366.0,86.0,83.0,0.0,0.02,0.0,0.0
2024-04-01 05:52:00+00:00,NLQU0005,NLQU0005,0.5,89.0,983.5,0.0,0.0,,-1.645,,,,,12.8,0.6,0.4,4366.0,89.0,85.0,0.0,0.02,0.0,0.0
2024-04-01 06:52:00+00:00,NLQU0005,NLQU0005,0.6,94.0,983.5,0.0,0.0,,-1.645,,,,,12.7,0.6,0.4,4366.0,94.0,89.0,0.0,0.02,0.0,0.0
2024-04-01 07:52:00+00:00,NLQU0005,NLQU0005,0.9,93.0,983.7,0.0,0.0,,-1.645,,,,,12.7,0.9,0.6,4366.0,94.0,92.0,0.0,0.02,0.0,0.0
2024-04-01 08:52:00+00:00,NLQU0005,NLQU0005,0.5,95.0,983.8,0.0,0.0,,-1.645,,,,,12.7,0.9,0.5,4366.0,96.0,93.0,0.0,0.02,0.0,0.0
2024-04-01 09:52:00+00:00,NLQU0005,NLQU0005,0.5,95.0,984.0,0.0,0.0,,-1.645,,,,,12.7,0.5,0.5,4366.0,95.0,94.0,0.0,0.02,0.0,0.0
2024-04-01 10:52:00+00:00,NLQU0005,NLQU0005,0.7,95.0,984.4,0.0,0.0,,-1.645,,,,,12.7,0.7,0.5,4366.0,96.0,95.0,10.0,0.02,0.0,0.0
2024-04-01 11:52:00+00:00,NLQU0005,NLQU0005,1.1,94.0,985.3,0.0,0.0,,-1.646,,,,,12.8,1.1,0.7,4366.0,95.0,94.0,59.0,0.02,0.0,0.0
2024-04-01 12:52:00+00:00,NLQU0005,NLQU0005,2.3,87.0,986.2,0.0,0.0,,-1.6480000000000001,,,,,12.9,2.3,1.2,4366.0,94.0,87.0,127.0,0.02,0.0,0.0
2024-04-01 13:52:00+00:00,NLQU0005,NLQU0005,1.8,90.0,986.9,0.0,0.0,,-1.652,,,,,13.0,2.7,1.8,4366.0,90.0,84.0,205.0,0.02,0.0,0.0
2024-04-01 14:52:00+00:00,NLQU0005,NLQU0005,2.2,92.0,987.6,0.0,0.0,,-1.6540000000000001,,,,,13.2,2.2,1.4,4366.0,93.0,90.0,248.0,0.02,0.0,0.0
2024-04-01 15:52:00+00:00,NLQU0005,NLQU0005,1.5,92.0,988.4,0.0,0.0,,-1.653,,,,,13.3,2.8,1.5,4366.0,92.0,88.0,261.0,0.02,0.0,0.0
2024-04-01 16:52:00+00:00,NLQU0005,NLQU0005,1.3,90.0,988.8,0.0,0.0,,-1.652,,,,,13.5,1.6,1.1,4366.0,93.0,90.0,270.0,0.02,0.0,0.0
2024-04-01 17:52:00+00:00,NLQU0005,NLQU0005,1.3,91.0,988.9,0.2,0.2,,-1.653,,,,,14.0,1.8,1.3,4366.2,91.0,89.0,338.0,0.02,0.0,0.0
2024-04-01 18:52:00+00:00,NLQU0005,NLQU0005,1.5,94.0,989.3,0.6,0.6,,-1.66,,,,,13.6,1.7,1.3,4366.8,94.0,91.0,258.0,0.02,0.0,0.0
2024-04-01 19:52:00+00:00,NLQU0005,NLQU0005,1.5,97.0,989.7,0.2,0.2,,-1.653,,,,,13.3,1.6,1.4,4367.0,97.0,94.0,171.0,0.02,0.0,0.0
2024-04-01 20:52:00+00:00,NLQU0005,NLQU0005,1.1,98.0,990.5,0.0,0.0,,-1.6569999999999998,,,,,13.1,1.5,1.1,4367.0,98.0,97.0,99.0,0.02,0.0,0.0
2024-04-01 21:52:00+00:00,NLQU0005,NLQU0005,0.9,98.0,991.7,0.4,0.4,,-1.666,,,,,13.0,1.1,0.9,4367.4,99.0,98.0,48.0,0.02,0.0,0.0
2024-04-01 22:52:00+00:00,NLQU0005,NLQU0005,0.9,99.0,992.7,0.4,0.4,,-1.662,,,,,12.9,1.1,0.9,4367.8,99.0,98.0,17.0,0.02,0.0,0.0
2024-04-01 23:52:00+00:00,NLQU0005,NLQU0005,0.8,98.0,993.4,1.0,1.0,,-1.6669999999999998,,,,,12.8,0.9,0.8,4368.8,99.0,98.0,1.0,0.02,0.0,0.0
