timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-27 00:52:00+00:00,NLQU0005,NLQU0005,-2.1,83.0,1005.0,0.0,,0.0,-1.835,,,,,12.8,-1.8,-2.1,4408.6,83.0,80.0,0.0,0.11,0.0,1.3
2024-04-27 01:52:00+00:00,NLQU0005,NLQU0005,-2.1,83.0,1005.3,0.0,,0.0,-1.831,,,,,12.8,-2.1,-2.1,4408.6,83.0,82.0,0.0,0.11,0.0,1.0
2024-04-27 02:52:00+00:00,NLQU0005,NLQU0005,-2.5,83.0,1005.3,0.0,,0.0,-1.827,,,,,12.8,-2.1,-2.5,4408.6,84.0,82.0,0.0,0.11,0.0,0.7
2024-04-27 03:52:00+00:00,NLQU0005,NLQU0005,-2.8,85.0,1005.1,0.0,,0.0,-1.834,,,,,12.7,-2.5,-2.8,4408.6,85.0,83.0,0.0,0.11,0.001,0.6
2024-04-27 04:52:00+00:00,NLQU0005,NLQU0005,-3.3,88.0,1004.7,0.0,,0.0,-1.835,,,,,12.7,-2.7,-3.3,4408.6,88.0,85.0,0.0,0.11,0.001,0.4
2024-04-27 05:52:00+00:00,NLQU0005,NLQU0005,-3.3,90.0,1004.7,0.0,,0.0,-1.829,,,,,12.7,-3.3,-3.5,4408.6,91.0,88.0,0.0,0.1,0.0,0.2
2024-04-27 06:52:00+00:00,NLQU0005,NLQU0005,-3.1,90.0,1005.1,0.0,,0.0,-1.824,,,,,12.7,-3.1,-3.3,4408.6,90.0,89.0,0.0,0.1,0.001,0.2
2024-04-27 07:52:00+00:00,NLQU0005,NLQU0005,-3.9,90.0,1005.4,0.0,,0.0,-1.825,,,,,12.6,-3.1,-3.9,4408.6,91.0,90.0,0.0,0.1,0.001,0.2
2024-04-27 08:52:00+00:00,NLQU0005,NLQU0005,-5.1,90.0,1006.0,0.0,,0.0,-1.828,,,,,12.6,-4.0,-5.1,4408.6,92.0,90.0,0.0,0.1,0.001,0.1
2024-04-27 09:52:00+00:00,NLQU0005,NLQU0005,-5.5,85.0,1006.4,0.0,,0.0,-1.824,,,,,12.6,-5.2,-6.4,4408.6,91.0,85.0,8.0,0.09,0.001,0.1
2024-04-27 10:52:00+00:00,NLQU0005,NLQU0005,-3.0,68.0,1006.7,0.0,,0.0,-1.825,,,,,12.7,-3.0,-5.5,4408.6,85.0,67.0,103.0,0.09,0.001,0.1
2024-04-27 11:52:00+00:00,NLQU0005,NLQU0005,-0.8,52.0,1007.0,0.0,,0.0,-1.826,,,,,12.8,-0.8,-3.0,4408.6,69.0,52.0,271.0,0.09,0.001,0.1
2024-04-27 12:52:00+00:00,NLQU0005,NLQU0005,1.2,42.0,1006.8,0.0,0.0,,-1.832,,,,,13.4,1.2,-0.8,4408.6,53.0,42.0,445.0,0.09,0.001,0.2
2024-04-27 13:52:00+00:00,NLQU0005,NLQU0005,3.1,35.0,1006.3,0.0,0.0,,-1.829,,,,,14.0,3.1,1.2,4408.6,44.0,33.0,606.0,0.09,0.001,0.2
2024-04-27 14:52:00+00:00,NLQU0005,NLQU0005,4.5,27.0,1006.1,0.0,0.0,,-1.832,,,,,14.3,4.5,3.1,4408.6,34.0,26.0,737.0,0.09,0.001,0.3
2024-04-27 15:52:00+00:00,NLQU0005,NLQU0005,6.3,23.0,1005.5,0.0,0.0,,-1.828,,,,,14.1,6.3,4.6,4408.6,28.0,20.0,828.0,0.1,0.0,0.6
2024-04-27 16:52:00+00:00,NLQU0005,NLQU0005,5.8,43.0,1004.9,0.0,0.0,,-1.829,,,,,14.5,7.4,5.8,4408.6,47.0,20.0,873.0,0.1,0.001,1.7
2024-04-27 17:52:00+00:00,NLQU0005,NLQU0005,5.5,44.0,1004.7,0.0,0.0,,-1.83,,,,,14.4,5.8,5.1,4408.6,47.0,41.0,864.0,0.1,0.001,2.6
2024-04-27 18:52:00+00:00,NLQU0005,NLQU0005,5.3,47.0,1004.6,0.0,0.0,,-1.828,,,,,14.6,5.5,4.9,4408.6,49.0,43.0,805.0,0.1,0.001,3.1
2024-04-27 19:52:00+00:00,NLQU0005,NLQU0005,6.4,43.0,1004.7,0.0,0.0,,-1.83,,,,,14.0,6.4,4.9,4408.6,49.0,42.0,701.0,0.1,0.001,4.2
2024-04-27 20:52:00+00:00,NLQU0005,NLQU0005,7.0,38.0,1004.7,0.0,0.0,,-1.831,,,,,13.8,7.0,5.8,4408.6,47.0,38.0,560.0,0.1,0.001,5.2
2024-04-27 21:52:00+00:00,NLQU0005,NLQU0005,5.5,38.0,1005.0,0.0,0.0,,-1.832,,,,,14.5,7.3,5.5,4408.6,40.0,36.0,393.0,0.1,0.001,5.5
2024-04-27 22:52:00+00:00,NLQU0005,NLQU0005,3.7,40.0,1004.5,0.0,0.0,,-1.833,,,,,13.2,5.5,3.7,4408.6,40.0,37.0,216.0,0.1,0.001,5.4
2024-04-27 23:52:00+00:00,NLQU0005,NLQU0005,1.4,44.0,1004.6,0.0,0.0,,-1.832,,,,,13.0,3.7,1.4,4408.6,44.0,38.0,60.0,0.1,0.001,4.8
