timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-07-01 00:52:00+00:00,NLQU0005,NLQU0005,9.2,100.0,1003.6,0.0,0.0,,,0.8611111111111112,130.0,3.9166666666666665,140.0,12.7,10.5,9.2,3592.4,100.0,100.0,8.0,0.28,0.0,13.5
2023-07-01 01:52:00+00:00,NLQU0005,NLQU0005,9.5,100.0,1003.5,0.2,0.2,,,0.0,127.0,1.8333333333333333,150.0,12.7,9.6,9.2,3592.6,100.0,100.0,1.0,0.26,0.0,13.3
2023-07-01 02:52:00+00:00,NLQU0005,NLQU0005,10.3,100.0,1003.6,0.0,0.0,,,0.5277777777777778,269.0,2.7222222222222223,228.0,12.7,10.3,9.5,3592.6,100.0,100.0,0.0,0.26,0.0,13.1
2023-07-01 03:52:00+00:00,NLQU0005,NLQU0005,10.7,100.0,1003.4,0.0,0.0,,,1.6111111111111107,267.0,2.4722222222222223,294.0,12.7,10.7,10.3,3592.6,100.0,100.0,0.0,0.25,0.0,12.9
2023-07-01 04:52:00+00:00,NLQU0005,NLQU0005,10.8,100.0,1003.1,0.0,0.0,,,0.1944444444444444,191.0,2.5,272.0,12.7,10.9,10.7,3592.6,100.0,100.0,0.0,0.25,0.0,12.8
2023-07-01 05:52:00+00:00,NLQU0005,NLQU0005,11.0,100.0,1002.7,0.0,0.0,,,0.1388888888888889,223.0,1.25,214.0,12.7,11.0,10.9,3592.6,100.0,100.0,0.0,0.23,0.0,12.7
2023-07-01 06:52:00+00:00,NLQU0005,NLQU0005,11.2,100.0,1002.4,0.0,0.0,,,0.75,212.0,1.5277777777777777,218.0,12.7,11.2,11.0,3592.6,100.0,100.0,0.0,0.2,0.0,12.6
2023-07-01 07:52:00+00:00,NLQU0005,NLQU0005,11.3,100.0,1002.0,0.2,0.2,,,0.22222222222222224,350.0,1.4444444444444444,190.0,12.7,11.3,11.2,3592.8,100.0,100.0,0.0,0.18,0.0,12.6
2023-07-01 08:52:00+00:00,NLQU0005,NLQU0005,11.5,100.0,1001.9,0.0,0.0,,,0.22222222222222224,149.0,1.8333333333333333,156.0,12.7,11.5,11.3,3592.8,100.0,100.0,2.0,0.18,0.0,12.5
2023-07-01 09:52:00+00:00,NLQU0005,NLQU0005,12.6,100.0,1001.7,0.0,0.0,,,0.6666666666666666,324.0,2.055555555555556,353.0,12.7,12.6,11.5,3592.8,100.0,100.0,27.0,0.17,0.0,12.4
2023-07-01 10:52:00+00:00,NLQU0005,NLQU0005,13.5,100.0,1001.5,0.0,0.0,,,1.1944444444444444,245.0,2.1944444444444446,280.0,12.7,13.5,12.6,3592.8,100.0,100.0,62.0,0.17,0.0,12.5
2023-07-01 11:52:00+00:00,NLQU0005,NLQU0005,14.5,100.0,1001.4,0.0,0.0,,,1.6388888888888888,239.0,2.6388888888888893,275.0,12.8,14.5,13.4,3592.8,100.0,100.0,120.0,0.17,0.0,12.6
2023-07-01 12:52:00+00:00,NLQU0005,NLQU0005,15.9,100.0,1001.4,0.0,0.0,,,2.1388888888888893,256.0,4.194444444444445,258.0,13.0,16.0,14.5,3592.8,100.0,100.0,200.0,0.16,0.0,12.9
2023-07-01 13:52:00+00:00,NLQU0005,NLQU0005,16.8,95.0,1001.1,0.0,0.0,,,1.8333333333333333,285.0,5.111111111111111,260.0,13.2,16.8,16.0,3592.8,100.0,95.0,257.0,0.16,0.0,13.3
2023-07-01 14:52:00+00:00,NLQU0005,NLQU0005,18.2,91.0,1000.8,0.0,0.0,,,3.6666666666666665,241.0,5.416666666666668,261.0,13.4,18.2,17.0,3592.8,93.0,90.0,338.0,0.16,0.0,13.8
2023-07-01 15:52:00+00:00,NLQU0005,NLQU0005,19.0,88.0,1000.7,0.0,0.0,,,3.9722222222222223,229.0,7.722222222222222,221.0,13.4,19.0,18.0,3592.8,94.0,87.0,272.0,0.16,0.0,14.4
2023-07-01 16:52:00+00:00,NLQU0005,NLQU0005,19.1,85.0,1000.3,0.0,0.0,,,4.527777777777779,233.0,8.833333333333334,233.0,13.4,19.4,18.6,3592.8,89.0,84.0,319.0,0.15,0.0,14.9
2023-07-01 17:52:00+00:00,NLQU0005,NLQU0005,18.7,84.0,1000.0,0.0,0.0,,,3.416666666666667,183.0,8.277777777777779,231.0,13.4,19.6,18.7,3592.8,87.0,81.0,272.0,0.15,0.0,15.3
2023-07-01 18:52:00+00:00,NLQU0005,NLQU0005,19.3,84.0,999.6,0.0,0.0,,,4.2777777777777795,254.0,7.666666666666668,252.0,13.3,19.4,16.9,3592.8,91.0,83.0,209.0,0.15,0.0,15.7
2023-07-01 19:52:00+00:00,NLQU0005,NLQU0005,16.4,84.0,999.3,0.0,0.0,,,4.2222222222222205,189.0,6.666666666666666,261.0,13.4,19.4,16.4,3592.8,86.0,80.0,224.0,0.14,0.0,15.8
2023-07-01 20:52:00+00:00,NLQU0005,NLQU0005,14.5,91.0,999.4,0.0,0.0,,,3.75,178.0,6.472222222222222,177.0,13.2,16.9,14.5,3592.8,91.0,83.0,162.0,0.14,0.0,16.0
2023-07-01 21:52:00+00:00,NLQU0005,NLQU0005,16.1,90.0,999.1,0.0,0.0,,,2.1111111111111107,211.0,4.888888888888889,184.0,13.1,16.1,14.5,3592.8,91.0,88.0,88.0,0.14,0.0,16.0
2023-07-01 22:52:00+00:00,NLQU0005,NLQU0005,14.8,92.0,999.2,0.0,0.0,,,3.3611111111111107,216.0,7.666666666666668,208.0,13.0,16.3,14.8,3592.8,97.0,92.0,44.0,0.14,0.001,15.9
2023-07-01 23:52:00+00:00,NLQU0005,NLQU0005,14.2,98.0,998.9,0.0,0.0,,,1.4444444444444444,280.0,2.861111111111111,273.0,12.9,14.7,13.6,3592.8,98.0,92.0,24.0,0.14,0.0,15.8
