timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-07-27 00:52:00+00:00,NLQU0005,NLQU0005,16.5,93.0,988.4,0.0,0.0,,,2.0277777777777777,249.0,7.666666666666668,266.0,12.9,17.7,16.5,3672.6,93.0,90.0,13.0,0.1,0.0,20.8
2023-07-27 01:52:00+00:00,NLQU0005,NLQU0005,16.2,93.0,988.7,0.0,0.0,,,3.2777777777777777,250.0,7.583333333333332,217.0,12.9,16.5,16.2,3672.6,95.0,93.0,0.0,0.1,0.0,20.3
2023-07-27 02:52:00+00:00,NLQU0005,NLQU0005,15.9,95.0,988.1,0.0,0.0,,,5.277777777777779,219.0,8.555555555555555,227.0,12.8,16.2,15.9,3672.6,95.0,93.0,0.0,0.1,0.001,19.9
2023-07-27 03:52:00+00:00,NLQU0005,NLQU0005,15.9,95.0,987.8,0.0,0.0,,,3.5277777777777777,209.0,7.972222222222222,233.0,12.8,15.9,15.8,3672.6,96.0,94.0,0.0,0.1,0.001,19.4
2023-07-27 04:52:00+00:00,NLQU0005,NLQU0005,15.8,97.0,987.6,0.0,0.0,,,3.2777777777777777,250.0,6.583333333333332,217.0,12.8,15.9,15.8,3672.6,97.0,95.0,0.0,0.1,0.001,19.1
2023-07-27 05:52:00+00:00,NLQU0005,NLQU0005,15.4,98.0,987.3,0.0,0.0,,,5.0555555555555545,243.0,8.194444444444445,258.0,12.8,15.8,15.4,3672.6,98.0,97.0,0.0,0.1,0.001,18.9
2023-07-27 06:52:00+00:00,NLQU0005,NLQU0005,15.1,97.0,986.8,0.0,0.0,,,5.277777777777779,253.0,8.805555555555555,257.0,12.7,15.4,15.0,3672.6,99.0,97.0,0.0,0.1,0.001,18.6
2023-07-27 07:52:00+00:00,NLQU0005,NLQU0005,14.9,99.0,986.9,0.0,0.0,,,4.0,247.0,8.222222222222221,236.0,12.7,15.2,14.9,3672.6,99.0,97.0,0.0,0.1,0.001,18.3
2023-07-27 08:52:00+00:00,NLQU0005,NLQU0005,14.6,98.0,986.8,0.0,0.0,,,2.833333333333333,249.0,6.6944444444444455,244.0,12.7,14.9,14.6,3672.6,99.0,98.0,0.0,0.1,0.001,18.1
2023-07-27 09:52:00+00:00,NLQU0005,NLQU0005,14.4,98.0,987.2,0.0,0.0,,,3.055555555555556,251.0,4.694444444444444,252.0,12.7,14.6,14.2,3672.6,99.0,98.0,19.0,0.1,0.001,17.8
2023-07-27 10:52:00+00:00,NLQU0005,NLQU0005,16.1,90.0,987.0,0.0,0.0,,,3.0277777777777777,243.0,6.1111111111111125,241.0,12.8,16.1,14.4,3672.6,98.0,90.0,131.0,0.1,0.001,17.6
2023-07-27 11:52:00+00:00,NLQU0005,NLQU0005,18.2,86.0,986.7,0.0,0.0,,,4.2222222222222205,215.0,6.499999999999999,213.0,12.9,18.2,16.2,3672.6,90.0,85.0,267.0,0.1,0.001,17.5
2023-07-27 12:52:00+00:00,NLQU0005,NLQU0005,18.0,86.0,986.7,0.0,0.0,,,5.0,212.0,7.9444444444444455,210.0,13.2,18.5,16.2,3672.6,95.0,84.0,262.0,0.1,0.001,17.7
2023-07-27 13:52:00+00:00,NLQU0005,NLQU0005,19.4,77.0,986.4,0.0,0.0,,,4.75,200.0,8.5,240.0,14.0,19.4,18.0,3672.6,88.0,75.0,508.0,0.1,0.001,18.1
2023-07-27 14:52:00+00:00,NLQU0005,NLQU0005,21.2,72.0,986.3,0.0,0.0,,,5.111111111111111,209.0,7.6388888888888875,183.0,13.6,21.3,18.8,3672.6,84.0,72.0,658.0,0.1,0.001,18.7
2023-07-27 15:52:00+00:00,NLQU0005,NLQU0005,21.0,71.0,985.8,0.0,0.0,,,6.277777777777778,230.0,11.194444444444445,222.0,13.7,21.2,20.6,3672.6,76.0,68.0,777.0,0.1,0.001,19.4
2023-07-27 16:52:00+00:00,NLQU0005,NLQU0005,19.7,77.0,985.4,0.0,0.0,,,5.3611111111111125,178.0,10.611111111111112,213.0,13.4,21.0,19.7,3672.6,78.0,69.0,529.0,0.1,0.001,20.2
2023-07-27 17:52:00+00:00,NLQU0005,NLQU0005,22.1,68.0,984.7,0.0,0.0,,,6.3888888888888875,167.0,8.805555555555555,155.0,13.4,22.1,19.7,3672.6,78.0,67.0,831.0,0.09,0.001,20.7
2023-07-27 18:52:00+00:00,NLQU0005,NLQU0005,22.0,71.0,983.9,0.0,0.0,,,5.277777777777779,202.0,10.055555555555557,212.0,13.5,23.0,21.7,3672.6,72.0,63.0,690.0,0.09,0.001,20.9
2023-07-27 19:52:00+00:00,NLQU0005,NLQU0005,17.4,95.0,984.1,0.6,0.6,,,6.888888888888888,223.0,13.805555555555555,217.0,13.1,22.2,17.4,3673.2,95.0,70.0,187.0,0.09,0.001,21.2
2023-07-27 20:52:00+00:00,NLQU0005,NLQU0005,17.1,98.0,983.3,1.4,1.4,,,5.222222222222221,194.0,12.25,218.0,13.2,18.2,17.1,3674.6,98.0,89.0,156.0,0.1,0.001,21.2
2023-07-27 21:52:00+00:00,NLQU0005,NLQU0005,16.4,99.0,982.6,0.0,0.0,,,6.583333333333332,196.0,11.472222222222221,191.0,13.0,17.1,16.4,3674.6,99.0,98.0,60.0,0.1,0.001,21.0
2023-07-27 22:52:00+00:00,NLQU0005,NLQU0005,16.4,99.0,982.5,0.6,0.6,,,4.27777777777778,189.0,9.805555555555557,182.0,12.9,16.7,16.4,3675.2,99.0,99.0,24.0,0.1,0.001,20.6
2023-07-27 23:52:00+00:00,NLQU0005,NLQU0005,16.3,98.0,982.4,1.0,1.0,,,3.333333333333333,163.0,9.5,286.0,12.9,16.6,16.3,3676.2,99.0,97.0,15.0,0.1,0.001,20.2
