timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-07-18 00:52:00+00:00,NLQU0005,NLQU0005,17.4,99.0,991.9,0.8,0.8,,,8.416666666666666,195.0,12.805555555555555,201.0,12.8,19.5,17.4,3616.8,99.0,86.0,10.0,0.08,0.0,19.3
2023-07-18 01:52:00+00:00,NLQU0005,NLQU0005,17.0,100.0,991.4,0.2,0.2,,,5.5555555555555545,197.0,11.305555555555555,205.0,12.7,17.4,17.0,3617.0,100.0,99.0,0.0,0.08,0.001,19.2
2023-07-18 02:52:00+00:00,NLQU0005,NLQU0005,16.9,99.0,991.2,0.0,0.0,,,4.2222222222222205,212.0,8.888888888888891,210.0,12.7,17.1,16.7,3617.0,100.0,99.0,0.0,0.08,0.0,18.9
2023-07-18 03:52:00+00:00,NLQU0005,NLQU0005,15.9,99.0,991.0,0.0,0.0,,,3.6666666666666665,251.0,8.083333333333334,263.0,12.7,16.9,15.9,3617.0,99.0,99.0,0.0,0.08,0.0,18.7
2023-07-18 04:52:00+00:00,NLQU0005,NLQU0005,15.7,99.0,990.6,0.0,0.0,,,3.5277777777777777,288.0,6.472222222222222,268.0,12.7,15.9,15.7,3617.0,99.0,99.0,0.0,0.08,0.0,18.5
2023-07-18 05:52:00+00:00,NLQU0005,NLQU0005,15.7,100.0,990.8,0.0,0.0,,,2.1111111111111107,284.0,6.444444444444442,224.0,12.7,15.7,15.5,3617.0,100.0,99.0,0.0,0.08,0.0,18.3
2023-07-18 06:52:00+00:00,NLQU0005,NLQU0005,16.4,100.0,990.3,0.0,0.0,,,6.083333333333332,269.0,8.916666666666666,268.0,12.7,16.4,15.7,3617.0,100.0,100.0,0.0,0.08,0.0,18.1
2023-07-18 07:52:00+00:00,NLQU0005,NLQU0005,17.1,97.0,990.8,0.0,0.0,,,3.9166666666666665,274.0,9.166666666666666,263.0,12.7,17.3,16.5,3617.0,100.0,97.0,0.0,0.08,0.0,18.0
2023-07-18 08:52:00+00:00,NLQU0005,NLQU0005,16.9,97.0,991.0,0.0,0.0,,,2.861111111111111,277.0,6.888888888888888,276.0,12.7,17.2,16.9,3617.0,98.0,97.0,2.0,0.08,0.0,17.8
2023-07-18 09:52:00+00:00,NLQU0005,NLQU0005,17.5,97.0,991.4,0.0,0.0,,,2.861111111111111,227.0,5.5,278.0,12.7,17.5,16.9,3617.0,98.0,97.0,30.0,0.08,0.0,17.7
2023-07-18 10:52:00+00:00,NLQU0005,NLQU0005,17.0,99.0,991.9,0.0,0.0,,,2.0,195.0,4.75,239.0,12.8,17.6,16.9,3617.0,99.0,97.0,70.0,0.08,0.0,17.6
2023-07-18 11:52:00+00:00,NLQU0005,NLQU0005,18.2,95.0,992.3,0.0,0.0,,,4.194444444444445,193.0,6.0,191.0,12.9,18.5,17.0,3617.0,99.0,95.0,141.0,0.08,0.0,17.7
2023-07-18 12:52:00+00:00,NLQU0005,NLQU0005,20.6,88.0,992.1,0.0,0.0,,,5.777777777777778,229.0,9.055555555555557,238.0,13.2,20.6,17.8,3617.0,97.0,87.0,263.0,0.08,0.0,17.9
2023-07-18 13:52:00+00:00,NLQU0005,NLQU0005,21.1,85.0,992.3,0.0,0.0,,,6.083333333333332,227.0,10.944444444444445,248.0,13.6,21.5,20.6,3617.0,88.0,83.0,514.0,0.08,0.001,18.3
2023-07-18 14:52:00+00:00,NLQU0005,NLQU0005,22.5,80.0,992.4,0.0,0.0,,,4.972222222222221,224.0,11.083333333333332,223.0,13.9,22.5,21.1,3617.0,86.0,80.0,527.0,0.08,0.001,18.9
2023-07-18 15:52:00+00:00,NLQU0005,NLQU0005,22.4,77.0,992.7,0.0,0.0,,,5.972222222222222,206.0,9.472222222222225,212.0,13.4,23.1,22.2,3617.0,82.0,76.0,710.0,0.08,0.0,19.6
2023-07-18 16:52:00+00:00,NLQU0005,NLQU0005,23.4,74.0,992.5,0.0,0.0,,,6.0,222.0,11.055555555555555,217.0,13.4,23.4,21.9,3617.0,81.0,74.0,845.0,0.08,0.0,20.4
2023-07-18 17:52:00+00:00,NLQU0005,NLQU0005,22.3,83.0,992.3,0.0,0.0,,,9.666666666666666,213.0,13.222222222222221,210.0,13.4,24.5,22.3,3617.0,83.0,72.0,657.0,0.07,0.001,21.0
2023-07-18 18:52:00+00:00,NLQU0005,NLQU0005,23.2,78.0,992.8,0.0,0.0,,,6.916666666666666,224.0,12.305555555555555,237.0,13.4,23.8,22.3,3617.0,83.0,75.0,713.0,0.08,0.0,21.4
2023-07-18 19:52:00+00:00,NLQU0005,NLQU0005,20.5,89.0,993.2,0.0,0.0,,,8.166666666666666,206.0,12.611111111111107,210.0,13.5,23.3,20.5,3617.0,89.0,77.0,350.0,0.08,0.0,21.9
2023-07-18 20:52:00+00:00,NLQU0005,NLQU0005,19.7,91.0,993.4,0.0,0.0,,,5.138888888888888,238.0,11.305555555555555,206.0,13.3,20.7,19.7,3617.0,91.0,88.0,181.0,0.08,0.0,22.1
2023-07-18 21:52:00+00:00,NLQU0005,NLQU0005,19.0,94.0,993.7,0.0,0.0,,,5.916666666666668,230.0,10.722222222222225,222.0,13.2,19.8,19.0,3617.0,94.0,91.0,125.0,0.07,0.001,22.0
2023-07-18 22:52:00+00:00,NLQU0005,NLQU0005,18.4,96.0,994.1,0.0,0.0,,,0.5,97.0,8.0,215.0,13.0,19.0,18.4,3617.0,96.0,94.0,52.0,0.07,0.001,21.7
2023-07-18 23:52:00+00:00,NLQU0005,NLQU0005,17.3,99.0,994.2,0.0,0.0,,,2.6388888888888893,304.0,5.166666666666667,269.0,12.9,18.4,17.3,3617.0,99.0,96.0,14.0,0.08,0.0,21.4
