timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-05-03 00:52:00+00:00,NLQU0005,NLQU0005,1.5,91.0,1003.5,0.0,0.0,,-1.8359999999999999,,,,,12.7,1.6,1.4,4441.2,92.0,91.0,0.0,0.15,0.0,1.9
2024-05-03 01:52:00+00:00,NLQU0005,NLQU0005,1.4,92.0,1004.3,0.0,0.0,,-1.837,,,,,12.7,1.5,1.4,4441.2,92.0,91.0,0.0,0.14,0.0,1.7
2024-05-03 02:52:00+00:00,NLQU0005,NLQU0005,1.3,95.0,1004.0,0.0,0.0,,-1.834,,,,,12.7,1.4,1.3,4441.2,95.0,92.0,0.0,0.13,0.0,1.6
2024-05-03 03:52:00+00:00,NLQU0005,NLQU0005,1.2,96.0,1004.2,0.0,0.0,,-1.839,,,,,12.7,1.3,1.2,4441.2,96.0,95.0,0.0,0.13,0.0,1.5
2024-05-03 04:52:00+00:00,NLQU0005,NLQU0005,1.0,97.0,1004.0,0.0,0.0,,-1.834,,,,,12.7,1.2,1.0,4441.2,97.0,96.0,0.0,0.13,0.0,1.4
2024-05-03 05:52:00+00:00,NLQU0005,NLQU0005,1.0,97.0,1004.2,0.0,0.0,,-1.835,,,,,12.7,1.0,1.0,4441.2,97.0,97.0,0.0,0.12,0.0,1.2
2024-05-03 06:52:00+00:00,NLQU0005,NLQU0005,0.8,97.0,1005.0,0.0,0.0,,-1.834,,,,,12.6,1.0,0.8,4441.2,97.0,97.0,0.0,0.12,0.0,1.1
2024-05-03 07:52:00+00:00,NLQU0005,NLQU0005,0.8,97.0,1005.4,0.0,0.0,,-1.834,,,,,12.7,0.8,0.8,4441.2,97.0,97.0,0.0,0.12,0.0,1.1
2024-05-03 08:52:00+00:00,NLQU0005,NLQU0005,0.8,95.0,1006.0,0.0,0.0,,-1.837,,,,,12.6,0.8,0.8,4441.2,97.0,95.0,0.0,0.12,0.0,1.0
2024-05-03 09:52:00+00:00,NLQU0005,NLQU0005,0.8,96.0,1006.5,0.0,0.0,,-1.834,,,,,12.7,0.8,0.7,4441.2,96.0,95.0,10.0,0.12,0.0,0.9
2024-05-03 10:52:00+00:00,NLQU0005,NLQU0005,0.9,94.0,1007.3,0.0,0.0,,-1.837,,,,,12.7,0.9,0.8,4441.2,96.0,94.0,36.0,0.12,0.0,0.9
2024-05-03 11:52:00+00:00,NLQU0005,NLQU0005,1.2,88.0,1007.8,0.0,0.0,,-1.837,,,,,12.7,1.2,1.0,4441.2,94.0,88.0,79.0,0.11,0.0,0.9
2024-05-03 12:52:00+00:00,NLQU0005,NLQU0005,2.3,85.0,1009.4,0.0,0.0,,-1.844,,,,,12.9,2.4,1.2,4441.2,88.0,83.0,240.0,0.11,0.0,1.0
2024-05-03 13:52:00+00:00,NLQU0005,NLQU0005,2.8,78.0,1009.7,0.0,0.0,,-1.841,,,,,13.1,2.8,2.3,4441.2,85.0,78.0,261.0,0.11,0.0,1.3
2024-05-03 14:52:00+00:00,NLQU0005,NLQU0005,4.1,71.0,1010.1,0.0,0.0,,-1.831,,,,,14.2,4.6,2.7,4441.2,79.0,69.0,578.0,0.11,0.0,1.7
2024-05-03 15:52:00+00:00,NLQU0005,NLQU0005,5.3,67.0,1010.0,0.0,0.0,,-1.833,,,,,14.2,5.3,3.5,4441.2,74.0,65.0,707.0,0.11,0.0,2.5
2024-05-03 16:52:00+00:00,NLQU0005,NLQU0005,6.5,63.0,1010.4,0.0,0.0,,-1.829,,,,,13.8,6.5,4.4,4441.2,72.0,63.0,817.0,0.11,0.001,3.3
2024-05-03 17:52:00+00:00,NLQU0005,NLQU0005,5.4,64.0,1010.3,0.0,0.0,,-1.835,,,,,14.2,6.6,4.6,4441.2,69.0,61.0,615.0,0.1,0.0,3.9
2024-05-03 18:52:00+00:00,NLQU0005,NLQU0005,5.4,61.0,1011.0,0.0,0.0,,-1.834,,,,,13.9,6.0,4.9,4441.2,67.0,60.0,707.0,0.1,0.001,4.2
2024-05-03 19:52:00+00:00,NLQU0005,NLQU0005,5.4,62.0,1011.0,0.0,0.0,,-1.835,,,,,14.2,5.9,5.3,4441.2,63.0,59.0,669.0,0.1,0.001,4.8
2024-05-03 20:52:00+00:00,NLQU0005,NLQU0005,4.5,63.0,1011.0,0.0,0.0,,-1.836,,,,,14.4,5.4,4.3,4441.2,64.0,58.0,506.0,0.1,0.0,5.3
2024-05-03 21:52:00+00:00,NLQU0005,NLQU0005,3.2,67.0,1011.2,0.0,0.0,,-1.839,,,,,13.8,4.5,3.1,4441.2,68.0,62.0,369.0,0.1,0.001,5.4
2024-05-03 22:52:00+00:00,NLQU0005,NLQU0005,1.2,74.0,1010.9,0.0,0.0,,-1.845,,,,,13.3,3.1,1.2,4441.2,76.0,68.0,163.0,0.1,0.001,5.1
2024-05-03 23:52:00+00:00,NLQU0005,NLQU0005,0.3,79.0,1011.9,0.0,0.0,,-1.84,,,,,13.1,1.2,0.3,4441.2,79.0,74.0,60.0,0.1,0.001,4.6
