timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-05-15 00:52:00+00:00,NLQU0005,NLQU0005,2.0,75.0,997.2,0.0,0.0,,1.878,2.6111111111111107,345.0,11.444444444444445,346.0,12.9,2.6,2.0,2703.0,76.0,72.0,4.0,0.0,0.001,0.2
2022-05-15 01:52:00+00:00,NLQU0005,NLQU0005,1.8,77.0,997.7,0.0,0.0,,1.8780000000000001,6.8055555555555545,358.0,9.138888888888888,0.0,12.8,2.0,1.7,2703.0,77.0,74.0,0.0,0.0,0.001,0.2
2022-05-15 02:52:00+00:00,NLQU0005,NLQU0005,1.5,80.0,997.9,0.0,0.0,,1.878,6.0,9.0,8.888888888888891,7.0,12.8,1.8,1.5,2703.0,80.0,77.0,0.0,0.0,0.001,0.2
2022-05-15 03:52:00+00:00,NLQU0005,NLQU0005,1.1,82.0,998.7,0.0,0.0,,1.878,2.833333333333333,48.0,10.444444444444443,2.0,12.8,1.5,1.1,2703.0,83.0,80.0,0.0,0.0,0.001,0.2
2022-05-15 04:52:00+00:00,NLQU0005,NLQU0005,0.8,82.0,999.0,0.0,0.0,,1.8780000000000001,5.277777777777779,359.0,7.277777777777778,355.0,12.8,1.1,0.8,2703.0,84.0,82.0,0.0,0.0,0.001,0.2
2022-05-15 05:52:00+00:00,NLQU0005,NLQU0005,0.7,82.0,999.8,0.0,0.0,,1.878,3.5,357.0,6.083333333333332,1.0,12.7,0.8,0.6,2703.0,84.0,82.0,0.0,0.0,0.001,0.2
2022-05-15 06:52:00+00:00,NLQU0005,NLQU0005,0.1,79.0,999.9,0.0,0.0,,1.878,5.666666666666666,354.0,9.916666666666668,348.0,12.7,0.7,0.1,2703.0,84.0,76.0,0.0,0.0,0.001,0.2
2022-05-15 07:52:00+00:00,NLQU0005,NLQU0005,0.0,77.0,1000.2,0.0,0.0,,1.8780000000000001,3.2777777777777777,358.0,7.916666666666666,359.0,12.7,0.1,-0.1,2703.0,80.0,76.0,0.0,0.0,0.001,0.2
2022-05-15 08:52:00+00:00,NLQU0005,NLQU0005,-0.6,82.0,1000.6,0.0,,0.0,1.8780000000000001,1.1388888888888888,354.0,5.75,7.0,12.7,0.0,-0.6,2703.0,82.0,77.0,1.0,0.0,0.001,0.2
2022-05-15 09:52:00+00:00,NLQU0005,NLQU0005,0.1,73.0,1001.0,0.0,0.0,,1.878,3.9166666666666665,358.0,8.166666666666666,3.0,12.7,0.1,-1.0,2703.0,85.0,73.0,37.0,0.0,0.001,0.2
2022-05-15 10:52:00+00:00,NLQU0005,NLQU0005,1.4,62.0,1001.4,0.0,0.0,,1.878,6.9444444444444455,350.0,9.527777777777775,353.0,12.8,1.4,0.1,2703.0,73.0,61.0,196.0,0.0,0.001,0.2
2022-05-15 11:52:00+00:00,NLQU0005,NLQU0005,2.4,54.0,1001.7,0.0,0.0,,1.8780000000000001,6.333333333333332,352.0,11.666666666666664,338.0,13.0,2.4,1.4,2703.0,63.0,53.0,356.0,0.0,0.001,0.2
2022-05-15 12:52:00+00:00,NLQU0005,NLQU0005,3.4,48.0,1002.0,0.0,0.0,,1.878,4.194444444444445,357.0,8.63888888888889,352.0,13.9,4.0,2.4,2703.0,54.0,48.0,485.0,0.0,0.001,0.2
2022-05-15 13:52:00+00:00,NLQU0005,NLQU0005,5.2,41.0,1002.3,0.0,0.0,,1.878,4.138888888888889,16.0,7.749999999999999,5.0,13.9,5.2,3.5,2703.0,48.0,40.0,722.0,0.0,0.001,0.2
2022-05-15 14:52:00+00:00,NLQU0005,NLQU0005,6.8,35.0,1001.9,0.0,0.0,,1.878,3.888888888888889,360.0,7.194444444444442,354.0,13.9,7.1,5.1,2703.0,43.0,33.0,804.0,0.0,0.001,0.2
2022-05-15 15:52:00+00:00,NLQU0005,NLQU0005,4.7,46.0,1001.7,0.0,0.0,,1.878,4.333333333333333,175.0,9.027777777777775,190.0,13.8,7.4,4.7,2703.0,47.0,34.0,840.0,0.0,0.001,0.2
2022-05-15 16:52:00+00:00,NLQU0005,NLQU0005,4.8,49.0,1001.7,0.0,0.0,,1.8780000000000001,4.5,164.0,8.444444444444445,149.0,14.6,5.7,4.6,2703.0,49.0,42.0,951.0,0.0,0.001,0.2
2022-05-15 17:52:00+00:00,NLQU0005,NLQU0005,5.7,44.0,1001.7,0.0,0.0,,1.878,2.6111111111111107,136.0,6.1111111111111125,149.0,14.7,5.7,4.7,2703.0,47.0,43.0,912.0,0.0,0.001,0.2
2022-05-15 18:52:00+00:00,NLQU0005,NLQU0005,5.4,47.0,1001.5,0.0,0.0,,1.878,3.3055555555555562,126.0,6.1111111111111125,118.0,13.9,5.9,4.8,2703.0,48.0,42.0,852.0,0.0,0.001,0.2
2022-05-15 19:52:00+00:00,NLQU0005,NLQU0005,4.9,51.0,1001.3,0.0,0.0,,1.878,3.638888888888889,133.0,5.583333333333334,111.0,13.9,5.7,4.8,2703.0,51.0,45.0,749.0,0.32,0.0,0.2
2022-05-15 20:52:00+00:00,NLQU0005,NLQU0005,4.5,51.0,1000.8,0.0,0.0,,1.878,2.1111111111111107,135.0,5.111111111111111,135.0,14.4,4.9,4.5,2703.0,52.0,47.0,611.0,0.62,0.0,0.1
2022-05-15 21:52:00+00:00,NLQU0005,NLQU0005,4.0,53.0,1000.3,0.0,0.0,,1.878,2.9166666666666665,132.0,4.2222222222222205,152.0,14.6,4.7,4.0,2703.0,54.0,49.0,445.0,0.62,0.0,0.1
2022-05-15 22:52:00+00:00,NLQU0005,NLQU0005,2.0,62.0,1000.1,0.0,0.0,,1.878,3.8333333333333335,90.0,4.583333333333333,91.0,13.4,3.9,2.0,2703.0,62.0,55.0,269.0,0.62,0.0,0.1
2022-05-15 23:52:00+00:00,NLQU0005,NLQU0005,-0.5,69.0,1000.3,0.0,,0.0,1.878,3.8333333333333335,82.0,4.972222222222221,76.0,13.1,2.0,-0.5,2703.0,69.0,61.0,109.0,0.62,0.0,0.1
