timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2019-12-31 00:52:00+00:00,NLQU0005,NLQU0005,-6.1,79.0,999.5,0.0,,0.0,0.13699999999999998,1.3611111111111112,284.0,4.527777777777779,337.0,12.6,-5.8,-6.2,543.8,80.0,77.0,0.0,0.02,0.0,-1.8
2019-12-31 01:52:00+00:00,NLQU0005,NLQU0005,-6.9,82.0,999.9,0.0,,0.0,0.136,0.6111111111111112,213.0,5.222222222222221,338.0,12.6,-6.0,-6.9,543.8,82.0,77.0,0.0,0.02,0.0,-1.8
2019-12-31 02:52:00+00:00,NLQU0005,NLQU0005,-6.6,79.0,1000.4,0.0,,0.0,0.133,3.638888888888889,311.0,6.777777777777778,322.0,12.6,-6.4,-7.0,543.8,83.0,78.0,0.0,0.02,0.0,-1.9
2019-12-31 03:52:00+00:00,NLQU0005,NLQU0005,-6.6,79.0,1001.0,0.0,,0.0,0.13699999999999998,2.6666666666666665,296.0,6.361111111111112,332.0,12.6,-6.5,-8.1,543.8,83.0,78.0,0.0,0.02,0.0,-1.9
2019-12-31 04:52:00+00:00,NLQU0005,NLQU0005,-6.1,79.0,1002.0,0.0,,0.0,0.136,3.7222222222222223,280.0,6.416666666666668,295.0,12.6,-6.1,-6.7,543.8,80.0,77.0,0.0,0.02,0.0,-2.0
2019-12-31 05:52:00+00:00,NLQU0005,NLQU0005,-7.7,81.0,1001.6,0.0,,0.0,0.135,3.5,277.0,7.833333333333332,294.0,12.5,-6.1,-7.7,543.8,82.0,79.0,0.0,0.02,0.0,-2.0
2019-12-31 06:52:00+00:00,NLQU0005,NLQU0005,-10.3,82.0,1001.4,0.0,,0.0,0.135,5.222222222222221,291.0,7.777777777777778,299.0,12.5,-7.8,-10.3,543.8,83.0,81.0,0.0,0.02,0.0,-2.0
2019-12-31 07:52:00+00:00,NLQU0005,NLQU0005,-12.5,86.0,1001.2,0.0,,0.0,0.13699999999999998,1.0555555555555556,223.0,5.583333333333334,293.0,12.5,-10.3,-12.7,543.8,87.0,81.0,0.0,0.02,0.0,-2.0
2019-12-31 08:52:00+00:00,NLQU0005,NLQU0005,-12.6,76.0,1000.6,0.0,,0.0,0.13699999999999998,3.0,330.0,5.6944444444444455,351.0,12.5,-12.4,-13.5,543.8,86.0,76.0,0.0,0.02,0.0,-2.0
2019-12-31 09:52:00+00:00,NLQU0005,NLQU0005,-11.7,67.0,1000.4,0.0,,0.0,0.136,4.9444444444444455,336.0,9.583333333333334,336.0,12.5,-11.3,-12.6,543.8,75.0,67.0,0.0,0.02,0.0,-2.1
2019-12-31 10:52:00+00:00,NLQU0005,NLQU0005,-12.4,70.0,1000.3,0.0,,0.0,0.135,10.138888888888891,346.0,11.888888888888886,346.0,12.5,-11.3,-12.5,543.8,72.0,63.0,0.0,0.02,0.0,-2.1
2019-12-31 11:52:00+00:00,NLQU0005,NLQU0005,-12.8,66.0,1000.6,0.0,,0.0,0.133,0.11111111111111112,173.0,11.027777777777779,352.0,12.4,-12.3,-12.8,543.8,71.0,65.0,0.0,0.02,0.0,-2.2
2019-12-31 12:52:00+00:00,NLQU0005,NLQU0005,-13.4,62.0,1000.7,0.0,,0.0,0.134,1.75,313.0,4.527777777777779,333.0,12.4,-12.6,-13.4,543.8,66.0,61.0,2.0,0.02,0.0,-2.2
2019-12-31 13:52:00+00:00,NLQU0005,NLQU0005,-11.8,54.0,1000.9,0.0,,0.0,0.134,1.805555555555556,360.0,3.1666666666666665,122.0,12.9,-11.6,-13.9,543.8,66.0,53.0,47.0,0.02,0.0,-2.3
2019-12-31 14:52:00+00:00,NLQU0005,NLQU0005,-8.5,48.0,1000.8,0.0,,0.0,0.129,5.0,333.0,6.166666666666666,330.0,14.1,-8.4,-11.6,543.8,54.0,44.0,151.0,0.02,0.0,-2.4
2019-12-31 15:52:00+00:00,NLQU0005,NLQU0005,-5.7,44.0,999.7,0.0,,0.0,0.127,1.9444444444444444,359.0,7.222222222222222,334.0,14.4,-5.7,-8.5,543.8,49.0,40.0,228.0,0.02,0.0,-2.5
2019-12-31 16:52:00+00:00,NLQU0005,NLQU0005,-2.8,35.0,999.2,0.0,,0.0,0.121,0.7777777777777777,346.0,5.305555555555556,193.0,14.3,-2.8,-5.9,543.8,44.0,35.0,269.0,0.02,0.0,-2.5
2019-12-31 17:52:00+00:00,NLQU0005,NLQU0005,-1.8,35.0,999.3,0.0,,0.0,0.122,0.08333333333333333,277.0,3.0,191.0,13.7,-1.2,-3.6,543.8,39.0,32.0,216.0,0.02,0.0,-2.5
2019-12-31 18:52:00+00:00,NLQU0005,NLQU0005,-3.7,44.0,999.3,0.0,,0.0,0.123,0.7777777777777777,358.0,1.6388888888888888,10.0,13.2,-1.4,-3.7,543.8,44.0,34.0,131.0,0.02,0.0,-2.5
2019-12-31 19:52:00+00:00,NLQU0005,NLQU0005,-5.1,48.0,999.3,0.0,,0.0,0.126,0.4444444444444445,36.0,3.638888888888889,6.0,13.2,-3.8,-5.7,543.8,51.0,43.0,58.0,0.02,0.0,-2.5
2019-12-31 20:52:00+00:00,NLQU0005,NLQU0005,-7.5,52.0,999.7,0.0,,0.0,0.129,0.9166666666666666,293.0,2.555555555555556,5.0,12.9,-5.1,-7.5,543.8,54.0,47.0,18.0,0.02,0.0,-2.5
2019-12-31 21:52:00+00:00,NLQU0005,NLQU0005,-8.3,50.0,999.1,0.0,,0.0,0.131,0.9444444444444444,250.0,3.7777777777777777,13.0,12.9,-7.6,-9.5,543.8,58.0,50.0,0.0,0.02,0.0,-2.5
2019-12-31 22:52:00+00:00,NLQU0005,NLQU0005,-8.8,54.0,998.7,0.0,,0.0,0.128,0.8055555555555555,306.0,2.6111111111111107,340.0,12.8,-8.3,-9.9,543.8,61.0,51.0,0.0,0.02,0.0,-2.5
2019-12-31 23:52:00+00:00,NLQU0005,NLQU0005,-8.6,56.0,998.2,0.0,,0.0,0.131,1.3611111111111112,338.0,4.138888888888889,18.0,12.8,-7.8,-9.4,543.8,58.0,49.0,0.0,0.02,0.0,-2.5
