timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-07-06 00:52:00+00:00,NLQU0005,NLQU0005,11.8,92.0,994.6,0.0,0.0,,,6.3611111111111125,360.0,10.805555555555555,12.0,13.0,12.8,11.8,3611.6,93.0,90.0,12.0,0.13,0.0,15.6
2023-07-06 01:52:00+00:00,NLQU0005,NLQU0005,11.4,94.0,995.1,0.0,0.0,,,3.083333333333333,7.0,8.25,10.0,12.9,11.8,11.4,3611.6,94.0,92.0,1.0,0.13,0.001,15.2
2023-07-06 02:52:00+00:00,NLQU0005,NLQU0005,11.1,93.0,994.9,0.0,0.0,,,3.4444444444444446,18.0,5.166666666666667,28.0,12.8,11.4,11.1,3611.6,94.0,91.0,0.0,0.13,0.001,14.8
2023-07-06 03:52:00+00:00,NLQU0005,NLQU0005,11.2,93.0,994.9,0.0,0.0,,,3.2777777777777777,29.0,5.194444444444444,10.0,12.8,11.2,11.1,3611.6,94.0,93.0,0.0,0.13,0.0,14.5
2023-07-06 04:52:00+00:00,NLQU0005,NLQU0005,10.9,92.0,994.8,0.0,0.0,,,3.1111111111111107,26.0,6.666666666666666,41.0,12.8,11.2,10.9,3611.6,93.0,92.0,0.0,0.12,0.0,14.2
2023-07-06 05:52:00+00:00,NLQU0005,NLQU0005,10.6,93.0,994.9,0.0,0.0,,,3.0277777777777777,18.0,5.5555555555555545,19.0,12.8,10.9,10.6,3611.6,94.0,92.0,0.0,0.12,0.0,13.9
2023-07-06 06:52:00+00:00,NLQU0005,NLQU0005,10.0,93.0,994.7,0.0,0.0,,,4.083333333333333,4.0,6.0,9.0,12.7,10.6,10.0,3611.6,94.0,93.0,0.0,0.12,0.001,13.7
2023-07-06 07:52:00+00:00,NLQU0005,NLQU0005,9.7,93.0,995.0,0.0,0.0,,,4.2222222222222205,5.0,6.1944444444444455,8.0,12.7,10.0,9.7,3611.6,94.0,93.0,0.0,0.12,0.0,13.5
2023-07-06 08:52:00+00:00,NLQU0005,NLQU0005,9.6,93.0,994.7,0.0,0.0,,,4.055555555555555,358.0,6.166666666666666,13.0,12.7,9.7,9.6,3611.6,94.0,93.0,2.0,0.12,0.0,13.3
2023-07-06 09:52:00+00:00,NLQU0005,NLQU0005,10.3,90.0,994.9,0.0,0.0,,,3.888888888888889,10.0,7.444444444444445,3.0,12.7,10.3,9.6,3611.6,93.0,90.0,28.0,0.12,0.0,13.1
2023-07-06 10:52:00+00:00,NLQU0005,NLQU0005,11.2,89.0,994.5,0.0,0.0,,,4.083333333333333,19.0,6.027777777777778,6.0,12.7,11.2,10.3,3611.6,91.0,88.0,64.0,0.12,0.001,12.9
2023-07-06 11:52:00+00:00,NLQU0005,NLQU0005,12.1,88.0,994.4,0.0,0.0,,,4.0277777777777795,42.0,6.1111111111111125,34.0,12.8,12.1,11.2,3611.6,90.0,87.0,86.0,0.12,0.001,12.8
2023-07-06 12:52:00+00:00,NLQU0005,NLQU0005,12.5,92.0,994.4,0.0,0.0,,,3.5277777777777777,65.0,7.222222222222222,52.0,12.9,12.5,10.6,3611.6,93.0,86.0,148.0,0.12,0.001,13.0
2023-07-06 13:52:00+00:00,NLQU0005,NLQU0005,10.7,92.0,994.5,0.0,0.0,,,2.2222222222222223,86.0,5.8611111111111125,39.0,13.0,12.6,10.3,3611.6,94.0,90.0,184.0,0.12,0.001,13.1
2023-07-06 14:52:00+00:00,NLQU0005,NLQU0005,13.2,82.0,994.1,0.0,0.0,,,2.694444444444444,97.0,4.6111111111111125,104.0,13.3,13.2,10.7,3611.6,92.0,82.0,286.0,0.12,0.0,13.3
2023-07-06 15:52:00+00:00,NLQU0005,NLQU0005,14.4,79.0,994.1,0.0,0.0,,,3.4722222222222223,76.0,5.277777777777779,104.0,13.6,14.5,13.3,3611.6,83.0,77.0,446.0,0.12,0.001,13.6
2023-07-06 16:52:00+00:00,NLQU0005,NLQU0005,12.2,85.0,994.5,0.0,0.0,,,3.9166666666666665,92.0,6.388888888888888,88.0,13.4,15.1,12.1,3611.6,87.0,75.0,275.0,0.11,0.0,14.1
2023-07-06 17:52:00+00:00,NLQU0005,NLQU0005,13.7,81.0,994.1,0.0,0.0,,,5.027777777777779,109.0,6.8055555555555545,112.0,14.1,13.8,12.2,3611.6,86.0,79.0,356.0,0.11,0.0,14.5
2023-07-06 18:52:00+00:00,NLQU0005,NLQU0005,14.8,79.0,993.6,0.0,0.0,,,4.5555555555555545,93.0,8.5,94.0,13.7,15.4,13.7,3611.6,82.0,74.0,504.0,0.11,0.001,14.8
2023-07-06 19:52:00+00:00,NLQU0005,NLQU0005,13.9,78.0,993.7,0.0,0.0,,,5.8055555555555545,101.0,8.194444444444445,106.0,14.0,14.8,13.9,3611.6,81.0,76.0,412.0,0.11,0.001,15.3
2023-07-06 20:52:00+00:00,NLQU0005,NLQU0005,14.7,76.0,993.4,0.0,0.0,,,4.722222222222221,73.0,8.527777777777779,112.0,14.2,14.7,12.8,3611.6,85.0,75.0,417.0,0.11,0.001,15.6
2023-07-06 21:52:00+00:00,NLQU0005,NLQU0005,13.5,80.0,993.1,0.0,0.0,,,3.5277777777777777,99.0,7.0555555555555545,58.0,14.1,14.6,13.5,3611.6,82.0,76.0,301.0,0.11,0.001,15.8
2023-07-06 22:52:00+00:00,NLQU0005,NLQU0005,13.0,83.0,993.1,0.0,0.0,,,2.861111111111111,85.0,5.972222222222222,95.0,13.5,13.8,12.9,3611.6,84.0,77.0,244.0,0.11,0.001,16.0
2023-07-06 23:52:00+00:00,NLQU0005,NLQU0005,10.6,89.0,992.8,0.0,0.0,,,2.861111111111111,94.0,6.333333333333332,69.0,13.2,13.7,10.6,3611.6,89.0,81.0,101.0,0.11,0.001,16.0
