timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-02-17 00:52:00+00:00,NLQU0005,NLQU0005,-13.0,69.0,994.0,0.0,,0.0,0.809,2.6666666666666665,356.0,4.166666666666667,355.0,12.6,-12.6,-13.2,1518.8,70.0,67.0,0.0,0.0,0.0,0.0
2021-02-17 01:52:00+00:00,NLQU0005,NLQU0005,-12.5,70.0,992.5,0.0,,0.0,0.8079999999999999,2.694444444444444,356.0,5.0,2.0,12.6,-12.4,-13.1,1518.8,70.0,66.0,0.0,0.0,0.0,0.0
2021-02-17 02:52:00+00:00,NLQU0005,NLQU0005,-11.5,68.0,991.6,0.0,,0.0,0.8079999999999999,2.333333333333333,7.0,4.722222222222221,7.0,12.6,-11.5,-12.7,1518.8,71.0,67.0,0.0,0.0,0.0,0.0
2021-02-17 03:52:00+00:00,NLQU0005,NLQU0005,-10.7,65.0,990.8,0.0,,0.0,0.809,3.1666666666666665,18.0,4.472222222222221,2.0,12.6,-10.7,-11.5,1518.8,70.0,65.0,0.0,0.0,0.0,0.0
2021-02-17 04:52:00+00:00,NLQU0005,NLQU0005,-10.4,70.0,990.1,0.0,,0.0,0.8079999999999999,2.694444444444444,25.0,4.9444444444444455,29.0,12.6,-10.4,-10.6,1518.8,72.0,65.0,0.0,0.0,0.0,0.0
2021-02-17 05:52:00+00:00,NLQU0005,NLQU0005,-11.0,76.0,987.9,0.0,,0.0,0.807,4.055555555555555,26.0,5.6388888888888875,25.0,12.6,-10.5,-11.0,1518.8,76.0,67.0,0.0,0.0,0.0,0.0
2021-02-17 06:52:00+00:00,NLQU0005,NLQU0005,-11.3,85.0,986.4,0.0,,0.0,0.818,6.25,37.0,8.083333333333334,36.0,12.6,-11.0,-11.4,1518.8,86.0,77.0,0.0,0.0,0.0,0.0
2021-02-17 07:52:00+00:00,NLQU0005,NLQU0005,-10.4,86.0,984.6,0.0,,0.0,0.8170000000000001,5.916666666666668,29.0,7.972222222222222,31.0,12.6,-10.4,-11.3,1518.8,86.0,85.0,0.0,0.0,0.001,0.0
2021-02-17 08:52:00+00:00,NLQU0005,NLQU0005,-10.1,88.0,982.6,0.0,,0.0,0.833,6.8611111111111125,30.0,9.472222222222225,31.0,12.6,-10.1,-10.4,1518.8,88.0,86.0,0.0,0.0,0.0,0.0
2021-02-17 09:52:00+00:00,NLQU0005,NLQU0005,-10.1,88.0,980.5,0.0,,0.0,0.818,9.0,23.0,11.194444444444445,22.0,12.6,-9.9,-10.1,1518.8,89.0,88.0,0.0,0.0,0.0,0.0
2021-02-17 10:52:00+00:00,NLQU0005,NLQU0005,-10.3,88.0,979.3,0.0,,0.0,0.81,8.972222222222221,14.0,11.972222222222225,16.0,12.6,-10.0,-10.3,1518.8,89.0,88.0,0.0,0.0,0.001,0.0
2021-02-17 11:52:00+00:00,NLQU0005,NLQU0005,-10.7,88.0,978.3,0.0,,0.0,0.8190000000000001,10.499999999999998,13.0,14.861111111111107,14.0,12.5,-10.3,-10.7,1518.8,89.0,88.0,0.0,0.0,0.001,0.0
2021-02-17 12:52:00+00:00,NLQU0005,NLQU0005,-10.5,88.0,978.1,0.0,,0.0,0.937,13.722222222222221,2.0,16.52777777777778,0.0,12.6,-10.5,-10.7,1518.8,89.0,88.0,28.0,0.0,0.001,0.0
2021-02-17 13:52:00+00:00,NLQU0005,NLQU0005,-10.7,86.0,977.7,0.0,,0.0,0.883,14.75,3.0,18.0,4.0,12.6,-10.5,-10.8,1518.8,88.0,86.0,79.0,0.0,0.001,0.0
2021-02-17 14:52:00+00:00,NLQU0005,NLQU0005,-10.2,85.0,977.2,0.0,,0.0,0.778,15.333333333333336,1.0,19.22222222222221,4.0,12.7,-10.2,-10.7,1518.8,86.0,85.0,191.0,0.0,0.001,0.0
2021-02-17 15:52:00+00:00,NLQU0005,NLQU0005,-9.6,85.0,977.6,0.0,,0.0,0.769,14.777777777777779,357.0,19.972222222222225,4.0,12.7,-9.6,-10.3,1518.8,86.0,85.0,185.0,0.0,0.001,0.0
2021-02-17 16:52:00+00:00,NLQU0005,NLQU0005,-9.2,84.0,978.2,0.0,,0.0,0.765,12.916666666666664,353.0,19.305555555555557,359.0,12.8,-9.2,-9.6,1518.8,85.0,84.0,223.0,0.0,0.001,0.0
2021-02-17 17:52:00+00:00,NLQU0005,NLQU0005,-7.9,79.0,979.4,0.0,,0.0,0.7490000000000001,11.333333333333332,353.0,17.13888888888889,355.0,13.1,-7.9,-9.2,1518.8,83.0,79.0,335.0,0.0,0.001,0.0
2021-02-17 18:52:00+00:00,NLQU0005,NLQU0005,-7.8,81.0,980.0,0.0,,0.0,0.7509999999999999,10.305555555555557,345.0,15.305555555555555,350.0,13.0,-7.2,-8.1,1518.8,81.0,75.0,361.0,0.0,0.001,0.0
2021-02-17 19:52:00+00:00,NLQU0005,NLQU0005,-8.5,85.0,981.5,0.0,,0.0,0.742,8.916666666666666,351.0,17.027777777777775,347.0,12.8,-7.8,-8.5,1518.8,86.0,80.0,196.0,0.0,0.001,0.0
2021-02-17 20:52:00+00:00,NLQU0005,NLQU0005,-8.2,83.0,983.2,0.0,,0.0,0.7390000000000001,6.6944444444444455,333.0,11.583333333333336,347.0,12.7,-8.2,-8.7,1518.8,85.0,82.0,93.0,0.0,0.001,0.0
2021-02-17 21:52:00+00:00,NLQU0005,NLQU0005,-8.4,83.0,984.5,0.0,,0.0,0.7440000000000001,5.916666666666668,333.0,11.777777777777775,346.0,12.7,-8.3,-8.4,1518.8,84.0,83.0,35.0,0.0,0.001,0.0
2021-02-17 22:52:00+00:00,NLQU0005,NLQU0005,-9.0,84.0,985.0,0.0,,0.0,0.741,5.8055555555555545,329.0,7.222222222222222,341.0,12.6,-8.4,-9.0,1518.8,84.0,83.0,1.0,0.0,0.001,0.0
2021-02-17 23:52:00+00:00,NLQU0005,NLQU0005,-9.9,84.0,985.9,0.0,,0.0,0.74,5.6944444444444455,318.0,8.305555555555555,320.0,12.6,-9.0,-9.9,1518.8,84.0,83.0,0.0,0.0,0.001,0.0
