timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-05-07 00:52:00+00:00,NLQU0005,NLQU0005,1.8,98.0,983.2,0.0,0.0,,-1.825,,,,,12.8,2.4,1.8,4441.8,98.0,96.0,1.0,0.08,0.001,3.2
2024-05-07 01:52:00+00:00,NLQU0005,NLQU0005,1.5,99.0,982.4,0.0,0.0,,-1.825,,,,,12.7,1.8,1.5,4441.8,99.0,98.0,0.0,0.08,0.001,3.0
2024-05-07 02:52:00+00:00,NLQU0005,NLQU0005,1.4,99.0,982.0,0.0,0.0,,-1.825,,,,,12.7,1.5,1.4,4441.8,99.0,99.0,0.0,0.08,0.001,2.8
2024-05-07 03:52:00+00:00,NLQU0005,NLQU0005,1.5,99.0,981.5,0.0,0.0,,-1.825,,,,,12.7,1.6,1.4,4441.8,100.0,99.0,0.0,0.08,0.001,2.6
2024-05-07 04:52:00+00:00,NLQU0005,NLQU0005,1.7,100.0,981.2,0.0,0.0,,-1.824,,,,,12.7,1.7,1.4,4441.8,100.0,99.0,0.0,0.08,0.001,2.5
2024-05-07 05:52:00+00:00,NLQU0005,NLQU0005,1.8,100.0,980.7,0.0,0.0,,-1.824,,,,,12.7,1.8,1.6,4441.8,100.0,100.0,0.0,0.08,0.001,2.3
2024-05-07 06:52:00+00:00,NLQU0005,NLQU0005,1.6,99.0,979.9,0.0,0.0,,-1.824,,,,,12.7,1.8,1.3,4441.8,100.0,99.0,0.0,0.08,0.001,2.2
2024-05-07 07:52:00+00:00,NLQU0005,NLQU0005,1.6,98.0,979.5,0.0,0.0,,-1.826,,,,,12.7,1.9,1.6,4441.8,99.0,98.0,0.0,0.08,0.001,2.0
2024-05-07 08:52:00+00:00,NLQU0005,NLQU0005,0.9,98.0,979.7,0.0,0.0,,-1.825,,,,,12.7,1.8,0.9,4441.8,98.0,97.0,0.0,0.08,0.001,1.8
2024-05-07 09:52:00+00:00,NLQU0005,NLQU0005,2.4,98.0,979.9,0.0,0.0,,-1.825,,,,,12.7,2.4,1.0,4441.8,99.0,98.0,10.0,0.08,0.001,1.7
2024-05-07 10:52:00+00:00,NLQU0005,NLQU0005,3.3,98.0,980.0,0.0,0.0,,-1.825,,,,,12.7,3.3,2.5,4441.8,99.0,98.0,41.0,0.08,0.001,1.7
2024-05-07 11:52:00+00:00,NLQU0005,NLQU0005,5.0,94.0,979.7,0.0,0.0,,-1.824,,,,,12.8,5.0,3.3,4441.8,98.0,94.0,129.0,0.08,0.001,1.8
2024-05-07 12:52:00+00:00,NLQU0005,NLQU0005,6.9,88.0,979.0,0.0,0.0,,-1.824,,,,,13.0,6.9,5.0,4441.8,94.0,87.0,236.0,0.08,0.001,2.2
2024-05-07 13:52:00+00:00,NLQU0005,NLQU0005,6.9,86.0,979.1,0.0,0.0,,-1.827,,,,,13.1,7.4,6.9,4441.8,88.0,84.0,220.0,0.08,0.0,2.7
2024-05-07 14:52:00+00:00,NLQU0005,NLQU0005,8.6,80.0,978.8,0.0,0.0,,-1.826,,,,,13.4,8.6,6.8,4441.8,87.0,79.0,348.0,0.08,0.001,3.3
2024-05-07 15:52:00+00:00,NLQU0005,NLQU0005,11.5,62.0,978.4,0.0,0.0,,-1.827,,,,,13.7,11.5,8.7,4441.8,80.0,62.0,590.0,0.08,0.001,4.1
2024-05-07 16:52:00+00:00,NLQU0005,NLQU0005,8.9,78.0,977.9,0.0,0.0,,-1.827,,,,,14.0,12.8,8.9,4441.8,79.0,58.0,513.0,0.08,0.001,5.3
2024-05-07 17:52:00+00:00,NLQU0005,NLQU0005,6.3,92.0,978.5,2.6,2.6,,-1.824,,,,,13.3,8.8,6.3,4444.4,92.0,78.0,128.0,0.08,0.001,6.0
2024-05-07 18:52:00+00:00,NLQU0005,NLQU0005,8.6,84.0,978.2,1.6,1.6,,-1.824,,,,,14.4,8.6,6.3,4446.0,94.0,83.0,190.0,0.1,0.001,5.9
2024-05-07 19:52:00+00:00,NLQU0005,NLQU0005,7.9,88.0,978.6,0.0,0.0,,-1.829,,,,,13.8,9.6,7.9,4446.0,88.0,69.0,309.0,0.11,0.001,6.0
2024-05-07 20:52:00+00:00,NLQU0005,NLQU0005,7.2,89.0,978.9,0.2,0.2,,-1.825,,,,,14.5,7.7,6.7,4446.2,92.0,88.0,265.0,0.11,0.001,6.2
2024-05-07 21:52:00+00:00,NLQU0005,NLQU0005,7.7,85.0,979.0,0.0,0.0,,-1.825,,,,,13.3,7.8,7.2,4446.2,87.0,83.0,193.0,0.1,0.001,6.2
2024-05-07 22:52:00+00:00,NLQU0005,NLQU0005,5.7,91.0,979.4,0.0,0.0,,-1.826,,,,,13.1,7.7,5.7,4446.2,91.0,84.0,94.0,0.1,0.001,6.2
2024-05-07 23:52:00+00:00,NLQU0005,NLQU0005,4.6,93.0,979.7,0.0,0.0,,-1.825,,,,,12.9,5.7,4.6,4446.2,93.0,91.0,32.0,0.1,0.001,5.9
