timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-05-06 00:52:00+00:00,NLQU0005,NLQU0005,3.5,64.0,999.5,0.0,0.0,,-1.829,,,,,12.9,4.0,3.4,4441.2,69.0,64.0,3.0,0.08,0.001,6.1
2024-05-06 01:52:00+00:00,NLQU0005,NLQU0005,3.1,66.0,999.0,0.0,0.0,,-1.829,,,,,12.8,3.6,3.1,4441.2,67.0,63.0,0.0,0.08,0.001,5.4
2024-05-06 02:52:00+00:00,NLQU0005,NLQU0005,1.3,82.0,998.6,0.0,0.0,,-1.827,,,,,12.8,3.1,1.3,4441.2,82.0,66.0,0.0,0.08,0.001,4.8
2024-05-06 03:52:00+00:00,NLQU0005,NLQU0005,1.0,88.0,997.7,0.0,0.0,,-1.827,,,,,12.8,1.2,0.9,4441.2,88.0,82.0,0.0,0.08,0.001,4.2
2024-05-06 04:52:00+00:00,NLQU0005,NLQU0005,1.3,85.0,996.9,0.0,0.0,,-1.827,,,,,12.8,1.3,1.0,4441.2,88.0,85.0,0.0,0.08,0.001,3.7
2024-05-06 05:52:00+00:00,NLQU0005,NLQU0005,1.0,87.0,995.8,0.0,0.0,,-1.827,,,,,12.7,1.3,1.0,4441.2,87.0,86.0,0.0,0.08,0.001,3.2
2024-05-06 06:52:00+00:00,NLQU0005,NLQU0005,0.8,89.0,995.3,0.0,0.0,,-1.827,,,,,12.7,0.9,0.7,4441.2,90.0,87.0,0.0,0.08,0.001,2.9
2024-05-06 07:52:00+00:00,NLQU0005,NLQU0005,0.5,87.0,994.0,0.0,0.0,,-1.827,,,,,12.7,0.8,0.3,4441.2,90.0,87.0,0.0,0.08,0.001,2.5
2024-05-06 08:52:00+00:00,NLQU0005,NLQU0005,-0.1,92.0,993.8,0.0,,0.0,-1.826,,,,,12.7,0.5,-0.1,4441.2,92.0,87.0,0.0,0.08,0.001,2.2
2024-05-06 09:52:00+00:00,NLQU0005,NLQU0005,-0.2,92.0,993.7,0.0,,0.0,-1.825,,,,,12.7,-0.1,-0.4,4441.2,94.0,92.0,18.0,0.08,0.001,1.9
2024-05-06 10:52:00+00:00,NLQU0005,NLQU0005,1.6,84.0,993.1,0.0,0.0,,-1.826,,,,,12.8,1.6,-0.3,4441.2,92.0,84.0,114.0,0.08,0.001,1.6
2024-05-06 11:52:00+00:00,NLQU0005,NLQU0005,3.0,83.0,992.3,0.0,0.0,,-1.827,,,,,12.9,3.2,1.6,4441.2,85.0,81.0,229.0,0.08,0.001,1.7
2024-05-06 12:52:00+00:00,NLQU0005,NLQU0005,3.1,84.0,991.7,0.0,0.0,,-1.823,,,,,13.3,3.5,2.8,4441.2,86.0,80.0,329.0,0.08,0.001,2.1
2024-05-06 13:52:00+00:00,NLQU0005,NLQU0005,3.5,83.0,991.5,0.0,0.0,,-1.826,,,,,13.6,4.4,3.0,4441.2,84.0,78.0,430.0,0.08,0.001,2.7
2024-05-06 14:52:00+00:00,NLQU0005,NLQU0005,3.1,87.0,990.3,0.0,0.0,,-1.825,,,,,13.4,3.4,2.9,4441.2,87.0,83.0,166.0,0.08,0.001,3.2
2024-05-06 15:52:00+00:00,NLQU0005,NLQU0005,3.0,95.0,989.5,0.2,0.2,,-1.823,,,,,13.3,3.6,2.9,4441.4,95.0,85.0,144.0,0.08,0.001,3.4
2024-05-06 16:52:00+00:00,NLQU0005,NLQU0005,3.6,96.0,988.2,0.4,0.4,,-1.823,,,,,13.2,3.8,3.1,4441.8,96.0,95.0,166.0,0.08,0.001,3.5
2024-05-06 17:52:00+00:00,NLQU0005,NLQU0005,3.2,98.0,987.5,0.0,0.0,,-1.826,,,,,13.2,3.6,2.9,4441.8,98.0,96.0,129.0,0.08,0.001,3.6
2024-05-06 18:52:00+00:00,NLQU0005,NLQU0005,4.1,97.0,986.4,0.0,0.0,,-1.826,,,,,13.2,4.1,3.2,4441.8,98.0,97.0,158.0,0.08,0.001,3.6
2024-05-06 19:52:00+00:00,NLQU0005,NLQU0005,3.7,97.0,985.4,0.0,0.0,,-1.826,,,,,14.0,4.3,3.5,4441.8,97.0,95.0,308.0,0.08,0.001,3.8
2024-05-06 20:52:00+00:00,NLQU0005,NLQU0005,2.9,99.0,984.8,0.0,0.0,,-1.825,,,,,13.2,3.9,2.7,4441.8,99.0,97.0,121.0,0.08,0.001,4.0
2024-05-06 21:52:00+00:00,NLQU0005,NLQU0005,2.9,97.0,984.2,0.0,0.0,,-1.826,,,,,13.0,3.4,2.8,4441.8,99.0,97.0,55.0,0.08,0.001,4.0
2024-05-06 22:52:00+00:00,NLQU0005,NLQU0005,2.6,96.0,984.1,0.0,0.0,,-1.826,,,,,12.9,2.9,2.6,4441.8,97.0,96.0,13.0,0.08,0.001,3.8
2024-05-06 23:52:00+00:00,NLQU0005,NLQU0005,2.4,96.0,983.2,0.0,0.0,,-1.8259999999999998,,,,,12.8,2.6,2.4,4441.8,97.0,96.0,10.0,0.08,0.001,3.5
