timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-12-17 00:52:00+00:00,NLQU0005,NLQU0005,-11.8,55.0,998.7,0.0,,0.0,-1.768,,,,,12.7,-10.9,-11.8,4179.0,57.0,53.0,0.0,0.0,0.001,-2.0
2023-12-17 01:52:00+00:00,NLQU0005,NLQU0005,-12.4,54.0,1001.0,0.0,,0.0,-1.7619999999999998,,,,,12.7,-11.9,-12.4,4179.0,55.0,53.0,0.0,0.0,0.001,-2.2
2023-12-17 02:52:00+00:00,NLQU0005,NLQU0005,-12.6,55.0,1002.1,0.0,,0.0,-1.765,,,,,12.7,-12.4,-12.6,4179.0,55.0,54.0,0.0,0.0,0.001,-2.4
2023-12-17 03:52:00+00:00,NLQU0005,NLQU0005,-13.3,59.0,1003.8,0.0,,0.0,-1.7619999999999998,,,,,12.6,-12.6,-13.4,4179.0,60.0,55.0,0.0,0.0,0.001,-2.6
2023-12-17 04:52:00+00:00,NLQU0005,NLQU0005,-13.4,62.0,1004.5,0.0,,0.0,-1.764,,,,,12.6,-13.1,-13.5,4179.0,62.0,59.0,0.0,0.0,0.001,-2.7
2023-12-17 05:52:00+00:00,NLQU0005,NLQU0005,-12.9,62.0,1004.9,0.0,,0.0,-1.7619999999999998,,,,,12.6,-12.9,-13.4,4179.0,63.0,62.0,0.0,0.0,0.001,-2.8
2023-12-17 06:52:00+00:00,NLQU0005,NLQU0005,-12.8,64.0,1006.3,0.0,,0.0,-1.7619999999999998,,,,,12.6,-12.5,-13.1,4179.0,64.0,61.0,0.0,0.0,0.001,-2.9
2023-12-17 07:52:00+00:00,NLQU0005,NLQU0005,-11.5,60.0,1006.0,0.0,,0.0,-1.764,,,,,12.6,-11.4,-12.8,4179.0,64.0,59.0,0.0,0.0,0.001,-3.0
2023-12-17 08:52:00+00:00,NLQU0005,NLQU0005,-12.1,65.0,1005.5,0.0,,0.0,-1.761,,,,,12.5,-11.5,-12.1,4179.0,65.0,60.0,0.0,0.0,0.001,-3.0
2023-12-17 09:52:00+00:00,NLQU0005,NLQU0005,-11.7,67.0,1005.7,0.0,,0.0,-1.764,,,,,12.5,-11.4,-12.2,4179.0,67.0,63.0,0.0,0.0,0.001,-3.0
2023-12-17 10:52:00+00:00,NLQU0005,NLQU0005,-9.9,60.0,1005.5,0.0,,0.0,-1.765,,,,,12.5,-9.9,-11.7,4179.0,67.0,60.0,0.0,0.0,0.001,-3.0
2023-12-17 11:52:00+00:00,NLQU0005,NLQU0005,-9.5,56.0,1004.9,0.0,,0.0,-1.766,,,,,12.5,-9.5,-10.3,4179.0,63.0,56.0,0.0,0.0,0.001,-3.0
2023-12-17 12:52:00+00:00,NLQU0005,NLQU0005,-9.1,64.0,1005.6,0.0,,0.0,-1.768,,,,,12.5,-9.0,-10.0,4179.0,64.0,56.0,4.0,0.0,0.001,-3.0
2023-12-17 13:52:00+00:00,NLQU0005,NLQU0005,-5.9,73.0,1004.6,0.0,,0.0,-1.77,,,,,12.7,-5.9,-9.1,4179.0,73.0,65.0,43.0,0.0,0.001,-3.0
2023-12-17 14:52:00+00:00,NLQU0005,NLQU0005,-4.3,78.0,1004.1,0.0,,0.0,-1.77,,,,,12.8,-4.3,-5.8,4179.0,78.0,73.0,93.0,0.0,0.001,-2.8
2023-12-17 15:52:00+00:00,NLQU0005,NLQU0005,-2.3,75.0,1003.6,0.0,,0.0,-1.7690000000000001,,,,,13.4,-2.3,-4.3,4179.0,78.0,75.0,208.0,0.0,0.001,-2.4
2023-12-17 16:52:00+00:00,NLQU0005,NLQU0005,-0.7,72.0,1002.8,0.0,,0.0,-1.7730000000000001,,,,,13.3,-0.7,-2.3,4179.0,79.0,72.0,199.0,0.0,0.001,-2.0
2023-12-17 17:52:00+00:00,NLQU0005,NLQU0005,-0.9,75.0,1002.6,0.0,,0.0,-1.768,,,,,13.0,-0.7,-1.1,4179.0,77.0,71.0,145.0,0.0,0.001,-1.4
2023-12-17 18:52:00+00:00,NLQU0005,NLQU0005,-0.6,80.0,1001.4,0.0,,0.0,-1.771,,,,,12.9,-0.5,-0.9,4179.0,80.0,76.0,90.0,0.0,0.001,-1.0
2023-12-17 19:52:00+00:00,NLQU0005,NLQU0005,-0.4,81.0,1002.2,0.0,,0.0,-1.767,,,,,12.8,-0.4,-0.6,4179.0,81.0,79.0,25.0,0.0,0.001,-0.7
2023-12-17 20:52:00+00:00,NLQU0005,NLQU0005,-0.3,81.0,1002.1,0.0,,0.0,-1.768,,,,,12.7,-0.3,-0.5,4179.0,81.0,79.0,4.0,0.0,0.001,-0.5
2023-12-17 21:52:00+00:00,NLQU0005,NLQU0005,-0.2,81.0,1002.7,0.2,,0.2,-1.765,,,,,12.7,-0.2,-0.4,4179.2,82.0,80.0,0.0,0.0,0.001,-0.5
2023-12-17 22:52:00+00:00,NLQU0005,NLQU0005,-0.1,82.0,1002.1,0.0,,0.0,-1.766,,,,,12.7,-0.1,-0.2,4179.2,82.0,80.0,0.0,0.0,0.001,-0.4
2023-12-17 23:52:00+00:00,NLQU0005,NLQU0005,-0.1,82.0,1002.3,0.0,,0.0,-1.775,,,,,12.7,-0.1,-0.2,4179.2,83.0,81.0,0.0,0.0,0.001,-0.3
