timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-08-23 00:52:00+00:00,NLQU0005,NLQU0005,9.8,92.0,991.9,0.0,0.0,,,1.8055555555555558,35.0,2.6111111111111107,33.0,12.9,11.2,9.6,3737.4,94.0,90.0,0.0,0.08,0.001,18.6
2023-08-23 01:52:00+00:00,NLQU0005,NLQU0005,8.3,95.0,992.0,0.0,0.0,,,0.8888888888888891,341.0,2.6666666666666665,44.0,12.9,9.8,8.3,3737.4,95.0,91.0,0.0,0.08,0.001,17.8
2023-08-23 02:52:00+00:00,NLQU0005,NLQU0005,8.8,95.0,991.9,0.0,0.0,,,2.5555555555555562,13.0,3.861111111111111,12.0,12.8,8.8,8.3,3737.4,97.0,95.0,0.0,0.08,0.001,17.1
2023-08-23 03:52:00+00:00,NLQU0005,NLQU0005,8.1,97.0,991.9,0.0,0.0,,,2.944444444444444,7.0,3.8055555555555554,9.0,12.8,8.7,8.1,3737.4,97.0,95.0,0.0,0.08,0.001,16.4
2023-08-23 04:52:00+00:00,NLQU0005,NLQU0005,7.6,97.0,991.7,0.0,0.0,,,1.8611111111111112,2.0,3.611111111111111,23.0,12.8,8.4,7.6,3737.4,97.0,96.0,0.0,0.08,0.001,15.8
2023-08-23 05:52:00+00:00,NLQU0005,NLQU0005,7.5,98.0,991.3,0.0,0.0,,,2.7777777777777777,11.0,3.1666666666666665,16.0,12.8,7.8,7.2,3737.4,98.0,97.0,0.0,0.08,0.001,15.3
2023-08-23 06:52:00+00:00,NLQU0005,NLQU0005,7.2,99.0,991.3,0.0,0.0,,,1.5833333333333333,6.0,3.1111111111111107,11.0,12.8,7.5,6.7,3737.4,99.0,98.0,0.0,0.08,0.001,14.8
2023-08-23 07:52:00+00:00,NLQU0005,NLQU0005,7.6,99.0,991.3,0.0,0.0,,,0.1944444444444444,51.0,2.083333333333333,15.0,12.8,7.7,6.7,3737.4,99.0,98.0,0.0,0.08,0.001,14.4
2023-08-23 08:52:00+00:00,NLQU0005,NLQU0005,7.3,100.0,991.4,0.0,0.0,,,1.8333333333333333,4.0,3.25,14.0,12.7,7.6,7.2,3737.4,100.0,99.0,0.0,0.08,0.001,14.1
2023-08-23 09:52:00+00:00,NLQU0005,NLQU0005,7.1,100.0,991.6,0.0,0.0,,,0.8611111111111112,129.0,1.6388888888888888,2.0,12.7,7.5,7.0,3737.4,100.0,100.0,2.0,0.08,0.001,13.8
2023-08-23 10:52:00+00:00,NLQU0005,NLQU0005,9.2,98.0,991.8,0.0,0.0,,,0.9166666666666666,356.0,1.8333333333333333,4.0,12.8,9.2,7.0,3737.4,100.0,98.0,59.0,0.08,0.001,13.6
2023-08-23 11:52:00+00:00,NLQU0005,NLQU0005,11.1,98.0,991.9,0.0,0.0,,,1.8888888888888888,146.0,2.861111111111111,152.0,12.9,11.5,9.1,3737.4,99.0,97.0,166.0,0.08,0.0,13.4
2023-08-23 12:52:00+00:00,NLQU0005,NLQU0005,12.1,97.0,991.9,0.0,0.0,,,1.3611111111111112,123.0,2.861111111111111,118.0,13.2,12.6,11.0,3737.4,98.0,96.0,251.0,0.08,0.0,13.4
2023-08-23 13:52:00+00:00,NLQU0005,NLQU0005,12.7,95.0,991.8,0.0,0.0,,,1.8055555555555558,146.0,2.75,184.0,13.4,12.7,12.0,3737.4,98.0,95.0,248.0,0.08,0.001,13.8
2023-08-23 14:52:00+00:00,NLQU0005,NLQU0005,15.4,78.0,991.3,0.0,0.0,,,2.2777777777777777,144.0,4.2222222222222205,150.0,14.1,15.4,12.8,3737.4,96.0,77.0,461.0,0.08,0.001,14.4
2023-08-23 15:52:00+00:00,NLQU0005,NLQU0005,16.7,73.0,991.0,0.0,0.0,,,3.083333333333333,170.0,4.916666666666666,155.0,14.3,16.8,15.4,3737.4,79.0,70.0,755.0,0.08,0.001,15.2
2023-08-23 16:52:00+00:00,NLQU0005,NLQU0005,17.7,66.0,990.6,0.0,0.0,,,2.972222222222221,162.0,5.027777777777779,136.0,13.9,17.7,16.6,3737.4,77.0,64.0,782.0,0.08,0.001,16.4
2023-08-23 17:52:00+00:00,NLQU0005,NLQU0005,18.3,64.0,990.1,0.0,0.0,,,4.083333333333333,165.0,6.222222222222222,164.0,13.6,18.5,17.8,3737.4,66.0,59.0,787.0,0.07,0.001,17.3
2023-08-23 18:52:00+00:00,NLQU0005,NLQU0005,17.9,64.0,989.8,0.0,0.0,,,4.138888888888889,140.0,6.083333333333332,181.0,13.6,18.8,17.9,3737.4,71.0,55.0,725.0,0.08,0.001,18.0
2023-08-23 19:52:00+00:00,NLQU0005,NLQU0005,17.5,64.0,989.6,0.0,0.0,,,5.416666666666668,167.0,7.5,163.0,13.6,17.9,17.5,3737.4,69.0,61.0,626.0,0.08,0.001,18.9
2023-08-23 20:52:00+00:00,NLQU0005,NLQU0005,16.1,79.0,990.0,0.0,0.0,,,4.194444444444445,99.0,7.666666666666668,166.0,14.2,17.6,16.1,3737.4,80.0,62.0,504.0,0.08,0.0,19.7
2023-08-23 21:52:00+00:00,NLQU0005,NLQU0005,15.9,76.0,990.2,0.0,0.0,,,3.138888888888889,114.0,6.583333333333332,70.0,13.8,16.3,15.8,3737.4,80.0,75.0,332.0,0.07,0.001,20.1
2023-08-23 22:52:00+00:00,NLQU0005,NLQU0005,14.6,84.0,990.4,0.0,0.0,,,2.2777777777777777,102.0,5.472222222222222,108.0,13.2,15.9,14.6,3737.4,84.0,76.0,167.0,0.08,0.0,20.0
2023-08-23 23:52:00+00:00,NLQU0005,NLQU0005,11.5,94.0,990.7,0.0,0.0,,,2.1944444444444446,84.0,3.333333333333333,106.0,13.0,14.5,11.5,3737.4,94.0,84.0,27.0,0.07,0.001,19.6
