timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-10-12 00:52:00+00:00,NLQU0005,NLQU0005,9.6,100.0,993.3,0.0,0.0,,,,,,,12.8,9.8,9.5,3958.0,100.0,100.0,0.0,0.08,0.001,11.2
2023-10-12 01:52:00+00:00,NLQU0005,NLQU0005,8.9,100.0,993.3,0.0,0.0,,,,,,,12.7,9.5,8.9,3958.0,100.0,100.0,0.0,0.08,0.001,11.0
2023-10-12 02:52:00+00:00,NLQU0005,NLQU0005,9.2,100.0,993.6,0.0,0.0,,,,,,,12.7,9.2,8.6,3958.0,100.0,100.0,0.0,0.08,0.001,10.7
2023-10-12 03:52:00+00:00,NLQU0005,NLQU0005,9.3,100.0,993.9,0.0,0.0,,,,,,,12.7,9.4,9.2,3958.0,100.0,100.0,0.0,0.08,0.001,10.5
2023-10-12 04:52:00+00:00,NLQU0005,NLQU0005,9.2,100.0,993.9,0.0,0.0,,,,,,,12.7,9.3,9.2,3958.0,100.0,100.0,0.0,0.08,0.001,10.4
2023-10-12 05:52:00+00:00,NLQU0005,NLQU0005,9.1,100.0,994.2,0.0,0.0,,,,,,,12.7,9.2,9.1,3958.0,100.0,100.0,0.0,0.08,0.001,10.3
2023-10-12 06:52:00+00:00,NLQU0005,NLQU0005,9.0,100.0,994.4,0.0,0.0,,,,,,,12.7,9.1,9.0,3958.0,100.0,100.0,0.0,0.08,0.001,10.3
2023-10-12 07:52:00+00:00,NLQU0005,NLQU0005,9.2,100.0,994.8,0.0,0.0,,,,,,,12.7,9.2,9.0,3958.0,100.0,100.0,0.0,0.08,0.001,10.2
2023-10-12 08:52:00+00:00,NLQU0005,NLQU0005,9.0,100.0,994.8,0.0,0.0,,,,,,,12.7,9.2,9.0,3958.0,100.0,100.0,0.0,0.08,0.0,10.2
2023-10-12 09:52:00+00:00,NLQU0005,NLQU0005,7.5,100.0,994.7,0.0,0.0,,,,,,,12.6,8.9,7.5,3958.0,100.0,100.0,0.0,0.08,0.0,10.1
2023-10-12 10:52:00+00:00,NLQU0005,NLQU0005,6.3,100.0,995.0,0.0,0.0,,,,,,,12.6,7.5,6.3,3958.0,100.0,100.0,0.0,0.08,0.0,9.8
2023-10-12 11:52:00+00:00,NLQU0005,NLQU0005,5.9,100.0,995.7,0.0,0.0,,,,,,,12.7,6.7,5.7,3958.0,100.0,100.0,16.0,0.08,0.0,9.6
2023-10-12 12:52:00+00:00,NLQU0005,NLQU0005,7.7,100.0,995.8,0.0,0.0,,,,,,,12.8,7.7,5.9,3958.0,100.0,100.0,87.0,0.08,0.0,9.3
2023-10-12 13:52:00+00:00,NLQU0005,NLQU0005,9.7,99.0,995.8,0.0,0.0,,,,,,,13.3,9.7,7.7,3958.0,100.0,99.0,208.0,0.08,0.001,9.3
2023-10-12 14:52:00+00:00,NLQU0005,NLQU0005,12.5,84.0,995.8,0.0,0.0,,,,,,,13.9,12.5,9.9,3958.0,99.0,84.0,389.0,0.08,0.001,9.6
2023-10-12 15:52:00+00:00,NLQU0005,NLQU0005,11.1,96.0,995.9,0.0,0.0,,,,,,,13.4,12.9,10.8,3958.0,97.0,86.0,330.0,0.08,0.0,10.3
2023-10-12 16:52:00+00:00,NLQU0005,NLQU0005,11.3,92.0,995.6,0.0,0.0,,,,,,,13.4,11.5,10.9,3958.0,96.0,92.0,236.0,0.08,0.001,11.0
2023-10-12 17:52:00+00:00,NLQU0005,NLQU0005,13.2,82.0,995.3,0.0,0.0,,,,,,,13.5,13.6,11.3,3958.0,92.0,79.0,323.0,0.08,0.001,11.5
2023-10-12 18:52:00+00:00,NLQU0005,NLQU0005,12.5,88.0,995.3,0.0,0.0,,,,,,,13.3,13.2,12.5,3958.0,89.0,80.0,159.0,0.08,0.001,12.0
2023-10-12 19:52:00+00:00,NLQU0005,NLQU0005,11.8,90.0,995.4,0.0,0.0,,,,,,,13.1,12.6,11.8,3958.0,90.0,84.0,107.0,0.08,0.001,12.3
2023-10-12 20:52:00+00:00,NLQU0005,NLQU0005,8.8,99.0,995.6,0.0,0.0,,,,,,,13.1,11.7,8.8,3958.0,99.0,91.0,48.0,0.08,0.001,12.3
2023-10-12 21:52:00+00:00,NLQU0005,NLQU0005,8.5,100.0,995.8,0.0,0.0,,,,,,,13.0,8.8,8.5,3958.0,100.0,99.0,13.0,0.08,0.001,12.1
2023-10-12 22:52:00+00:00,NLQU0005,NLQU0005,8.0,100.0,996.1,0.0,0.0,,,,,,,12.9,8.5,8.0,3958.0,100.0,100.0,0.0,0.08,0.001,11.8
2023-10-12 23:52:00+00:00,NLQU0005,NLQU0005,7.0,100.0,996.3,0.0,0.0,,,,,,,12.9,8.0,7.0,3958.0,100.0,100.0,0.0,0.08,0.001,11.5
