timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SOIL_COND,SMOIST,SOIL_TEMP
2022-11-07 00:52:00+00:00,NLQU0005,NLQU0005,2.8,100.0,,0.2,,0.2,,0.8888888888888891,34.0,3.5,,12.6,2.9,2.5,3243.8,100.0,100.0,0.0,,,3.4
2022-11-07 01:52:00+00:00,NLQU0005,NLQU0005,3.1,100.0,,0.2,,0.2,,1.0555555555555556,38.0,2.7777777777777777,,12.6,3.1,2.8,3244.0,100.0,100.0,0.0,,,3.4
2022-11-07 02:52:00+00:00,NLQU0005,NLQU0005,3.2,100.0,,0.4,,0.4,,0.75,231.0,1.3333333333333333,,12.6,3.4,3.1,3244.4,100.0,100.0,0.0,,,3.5
2022-11-07 03:52:00+00:00,NLQU0005,NLQU0005,3.7,100.0,,0.4,,0.4,,1.472222222222222,335.0,2.583333333333333,,12.6,3.7,3.2,3244.8,100.0,100.0,0.0,,,3.6
2022-11-07 04:52:00+00:00,NLQU0005,NLQU0005,6.1,100.0,,0.0,,0.0,,1.4166666666666663,252.0,3.4444444444444446,,12.6,6.1,3.8,3244.8,100.0,100.0,0.0,,,3.6
2022-11-07 05:52:00+00:00,NLQU0005,NLQU0005,7.2,100.0,,0.0,,0.0,,1.1666666666666667,285.0,3.5,,12.6,7.2,6.1,3244.8,100.0,100.0,0.0,,,3.7
2022-11-07 06:52:00+00:00,NLQU0005,NLQU0005,7.6,100.0,,0.0,,0.0,,2.4444444444444446,204.0,6.1111111111111125,,12.6,7.7,7.2,3244.8,100.0,100.0,0.0,,,3.9
2022-11-07 07:52:00+00:00,NLQU0005,NLQU0005,7.8,100.0,,0.0,,0.0,,1.3333333333333333,193.0,5.333333333333333,,12.7,7.8,7.6,3244.8,100.0,100.0,0.0,,,4.0
2022-11-07 08:52:00+00:00,NLQU0005,NLQU0005,7.7,100.0,,0.0,,0.0,,0.75,327.0,4.416666666666667,,12.6,7.8,7.7,3244.8,100.0,100.0,0.0,,,4.2
2022-11-07 09:52:00+00:00,NLQU0005,NLQU0005,7.8,100.0,,0.0,,0.0,,4.8055555555555545,255.0,8.055555555555555,,12.7,7.9,7.7,3244.8,100.0,100.0,0.0,,,4.3
2022-11-07 10:52:00+00:00,NLQU0005,NLQU0005,7.4,100.0,,0.0,,0.0,,1.9444444444444444,126.0,7.666666666666668,,12.7,7.8,7.3,3244.8,100.0,100.0,0.0,,,4.5
2022-11-07 11:52:00+00:00,NLQU0005,NLQU0005,7.1,100.0,,0.0,,0.0,,1.6944444444444442,214.0,4.0,,12.7,7.5,7.1,3244.8,100.0,100.0,0.0,,,4.6
2022-11-07 12:52:00+00:00,NLQU0005,NLQU0005,7.7,100.0,,0.0,,0.0,,1.0555555555555556,266.0,4.8055555555555545,,12.7,7.7,7.1,3244.8,100.0,100.0,14.0,,,4.7
2022-11-07 13:52:00+00:00,NLQU0005,NLQU0005,7.6,100.0,,0.2,,0.2,,2.6111111111111107,180.0,5.333333333333333,,12.7,8.0,7.6,3245.0,100.0,100.0,28.0,,,4.9
2022-11-07 14:52:00+00:00,NLQU0005,NLQU0005,8.7,100.0,,0.0,,0.0,,0.16666666666666666,171.0,4.361111111111111,,12.8,8.7,7.6,3245.0,100.0,100.0,71.0,,,5.0
2022-11-07 15:52:00+00:00,NLQU0005,NLQU0005,10.2,100.0,,0.0,,0.0,,2.083333333333333,232.0,3.583333333333333,,13.2,10.2,8.8,3245.0,100.0,100.0,230.0,,,5.2
2022-11-07 16:52:00+00:00,NLQU0005,NLQU0005,10.3,97.0,,0.0,,0.0,,3.611111111111111,185.0,6.416666666666668,,13.5,10.5,9.3,3245.0,100.0,96.0,211.0,,,5.5
2022-11-07 17:52:00+00:00,NLQU0005,NLQU0005,10.1,97.0,,0.0,,0.0,,3.5555555555555562,174.0,5.8055555555555545,,13.3,11.1,10.1,3245.0,97.0,90.0,271.0,,,5.9
2022-11-07 18:52:00+00:00,NLQU0005,NLQU0005,9.3,100.0,,0.0,,0.0,,3.9166666666666665,201.0,5.3611111111111125,,13.1,10.0,9.3,3245.0,100.0,98.0,99.0,,,6.4
2022-11-07 19:52:00+00:00,NLQU0005,NLQU0005,7.3,100.0,,0.0,,0.0,,1.4444444444444444,189.0,6.666666666666666,,13.0,9.3,7.2,3245.0,100.0,100.0,32.0,,,6.7
2022-11-07 20:52:00+00:00,NLQU0005,NLQU0005,7.4,100.0,,0.0,,0.0,,3.8333333333333335,177.0,6.083333333333332,,12.9,7.5,7.2,3245.0,100.0,100.0,10.0,,,6.9
2022-11-07 21:52:00+00:00,NLQU0005,NLQU0005,7.4,100.0,,0.0,,0.0,,2.1944444444444446,178.0,4.305555555555555,,12.9,7.4,7.4,3245.0,100.0,100.0,0.0,,,6.8
2022-11-07 22:52:00+00:00,NLQU0005,NLQU0005,8.0,100.0,,0.0,,0.0,,4.777777777777779,172.0,6.6111111111111125,,12.9,8.1,7.4,3245.0,100.0,100.0,0.0,,,6.7
2022-11-07 23:52:00+00:00,NLQU0005,NLQU0005,7.8,100.0,,0.2,,0.2,,2.888888888888889,175.0,5.6944444444444455,,12.9,8.0,7.7,3245.2,100.0,100.0,0.0,,,6.6
