timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-05-25 00:52:00+00:00,NLQU0005,NLQU0005,4.1,77.0,996.9,0.0,0.0,,,3.055555555555556,165.0,12.333333333333332,236.0,12.9,8.0,3.9,3468.6,80.0,53.0,8.0,0.12,0.001,9.0
2023-05-25 01:52:00+00:00,NLQU0005,NLQU0005,3.7,81.0,997.1,0.0,0.0,,,3.138888888888889,128.0,7.027777777777778,198.0,12.9,6.3,3.7,3468.6,81.0,62.0,0.0,0.12,0.001,8.5
2023-05-25 02:52:00+00:00,NLQU0005,NLQU0005,3.9,80.0,997.0,0.0,0.0,,,1.8611111111111112,194.0,4.861111111111111,162.0,12.8,3.9,3.0,3468.6,85.0,79.0,0.0,0.12,0.001,8.0
2023-05-25 03:52:00+00:00,NLQU0005,NLQU0005,4.1,81.0,997.0,0.0,0.0,,,1.6388888888888888,178.0,4.6111111111111125,159.0,12.8,4.1,2.9,3468.6,87.0,80.0,0.0,0.12,0.0,7.5
2023-05-25 04:52:00+00:00,NLQU0005,NLQU0005,4.3,83.0,996.8,0.0,0.0,,,3.583333333333333,233.0,4.972222222222221,230.0,12.8,4.9,4.1,3468.6,84.0,78.0,0.0,0.12,0.0,7.2
2023-05-25 05:52:00+00:00,NLQU0005,NLQU0005,3.9,86.0,997.1,0.0,0.0,,,2.6666666666666665,247.0,6.722222222222222,247.0,12.7,5.0,3.9,3468.6,86.0,79.0,0.0,0.12,0.0,7.0
2023-05-25 06:52:00+00:00,NLQU0005,NLQU0005,3.8,86.0,997.5,0.0,0.0,,,1.4722222222222219,301.0,3.416666666666667,339.0,12.7,4.1,3.6,3468.6,87.0,85.0,0.0,0.12,0.001,6.6
2023-05-25 07:52:00+00:00,NLQU0005,NLQU0005,3.4,87.0,997.5,0.0,0.0,,,2.7777777777777777,298.0,3.888888888888889,280.0,12.7,3.8,2.6,3468.6,92.0,86.0,0.0,0.12,0.001,6.4
2023-05-25 08:52:00+00:00,NLQU0005,NLQU0005,3.1,90.0,998.8,0.0,0.0,,,5.722222222222222,59.0,7.722222222222222,53.0,12.7,5.2,3.1,3468.6,90.0,81.0,0.0,0.12,0.0,6.2
2023-05-25 09:52:00+00:00,NLQU0005,NLQU0005,1.2,94.0,1000.1,0.0,0.0,,,3.7777777777777777,70.0,8.027777777777779,70.0,12.7,3.0,1.2,3468.6,94.0,90.0,11.0,0.12,0.0,6.0
2023-05-25 10:52:00+00:00,NLQU0005,NLQU0005,0.8,96.0,1001.2,0.0,0.0,,,1.3333333333333333,30.0,6.777777777777778,75.0,12.7,1.2,0.6,3468.6,96.0,94.0,22.0,0.12,0.0,5.8
2023-05-25 11:52:00+00:00,NLQU0005,NLQU0005,3.1,89.0,1002.1,0.0,0.0,,,2.7222222222222223,22.0,4.138888888888889,29.0,12.7,3.1,0.9,3468.6,96.0,89.0,31.0,0.12,0.0,5.7
2023-05-25 12:52:00+00:00,NLQU0005,NLQU0005,2.6,88.0,1002.2,0.0,0.0,,,5.944444444444442,5.0,8.055555555555555,4.0,12.7,3.1,2.6,3468.6,91.0,87.0,42.0,0.12,0.0,5.6
2023-05-25 13:52:00+00:00,NLQU0005,NLQU0005,3.0,86.0,1003.1,0.0,0.0,,,5.333333333333333,356.0,10.0,0.0,12.7,3.1,2.6,3468.6,89.0,83.0,87.0,0.12,0.0,5.5
2023-05-25 14:52:00+00:00,NLQU0005,NLQU0005,3.0,86.0,1003.9,0.0,0.0,,,5.249999999999999,3.0,8.777777777777779,6.0,12.7,3.0,2.9,3468.6,88.0,82.0,68.0,0.12,0.001,5.5
2023-05-25 15:52:00+00:00,NLQU0005,NLQU0005,4.3,82.0,1004.1,0.0,0.0,,,4.333333333333333,39.0,6.8611111111111125,1.0,12.8,4.3,3.0,3468.6,87.0,82.0,130.0,0.12,0.001,5.4
2023-05-25 16:52:00+00:00,NLQU0005,NLQU0005,4.4,80.0,1004.5,0.0,0.0,,,4.861111111111111,45.0,7.388888888888887,46.0,12.9,4.6,4.2,3468.6,83.0,78.0,162.0,0.12,0.001,5.5
2023-05-25 17:52:00+00:00,NLQU0005,NLQU0005,3.4,86.0,1004.9,0.0,0.0,,,3.0,97.0,7.0,32.0,12.9,4.5,3.3,3468.6,88.0,79.0,147.0,0.12,0.0,5.6
2023-05-25 18:52:00+00:00,NLQU0005,NLQU0005,5.2,75.0,1004.9,0.0,0.0,,,4.083333333333333,94.0,6.1111111111111125,109.0,13.3,5.5,3.5,3468.6,86.0,74.0,302.0,0.12,0.001,5.8
2023-05-25 19:52:00+00:00,NLQU0005,NLQU0005,3.8,75.0,1005.7,0.0,0.0,,,5.249999999999999,79.0,8.36111111111111,91.0,13.3,5.3,3.7,3468.6,77.0,75.0,213.0,0.11,0.001,6.1
2023-05-25 20:52:00+00:00,NLQU0005,NLQU0005,4.0,73.0,1005.9,0.0,0.0,,,5.6111111111111125,75.0,9.305555555555557,71.0,13.3,4.0,3.4,3468.6,76.0,73.0,206.0,0.11,0.001,6.3
2023-05-25 21:52:00+00:00,NLQU0005,NLQU0005,3.0,75.0,1006.1,0.0,0.0,,,6.0555555555555545,79.0,8.944444444444445,80.0,13.2,4.0,3.0,3468.6,75.0,72.0,140.0,0.11,0.001,6.3
2023-05-25 22:52:00+00:00,NLQU0005,NLQU0005,2.6,74.0,1006.7,0.0,0.0,,,5.027777777777779,74.0,8.666666666666666,85.0,13.1,3.1,2.6,3468.6,75.0,73.0,107.0,0.11,0.001,6.3
2023-05-25 23:52:00+00:00,NLQU0005,NLQU0005,2.1,75.0,1006.4,0.0,0.0,,,3.138888888888889,64.0,7.694444444444442,84.0,13.0,2.6,2.0,3468.6,76.0,73.0,52.0,0.11,0.0,6.1
