timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-03-26 00:52:00+00:00,NLQU0005,NLQU0005,-8.5,55.0,1015.4,0.0,,0.0,-1.648,,,,,12.9,-7.1,-8.5,4308.2,56.0,48.0,0.0,0.02,0.0,-0.2
2024-03-26 01:52:00+00:00,NLQU0005,NLQU0005,-10.0,59.0,1015.3,0.0,,0.0,-1.648,,,,,12.8,-8.5,-10.0,4308.2,59.0,55.0,0.0,0.02,0.0,-0.2
2024-03-26 02:52:00+00:00,NLQU0005,NLQU0005,-9.3,54.0,1015.6,0.0,,0.0,-1.649,,,,,12.8,-9.2,-10.0,4308.2,59.0,53.0,0.0,0.02,0.0,-0.2
2024-03-26 03:52:00+00:00,NLQU0005,NLQU0005,-9.2,53.0,1015.7,0.0,,0.0,-1.648,,,,,12.8,-8.7,-9.3,4308.2,55.0,51.0,0.0,0.02,0.0,-0.2
2024-03-26 04:52:00+00:00,NLQU0005,NLQU0005,-9.3,52.0,1015.6,0.0,,0.0,-1.6469999999999998,,,,,12.7,-9.0,-9.4,4308.2,54.0,51.0,0.0,0.02,0.0,-0.3
2024-03-26 05:52:00+00:00,NLQU0005,NLQU0005,-7.7,48.0,1015.9,0.0,,0.0,-1.6469999999999998,,,,,12.7,-7.7,-9.3,4308.2,52.0,48.0,0.0,0.02,0.0,-0.4
2024-03-26 06:52:00+00:00,NLQU0005,NLQU0005,-8.7,54.0,1015.9,0.0,,0.0,-1.648,,,,,12.7,-7.1,-8.7,4308.2,55.0,45.0,0.0,0.02,0.0,-0.5
2024-03-26 07:52:00+00:00,NLQU0005,NLQU0005,-8.2,50.0,1016.0,0.0,,0.0,-1.6480000000000001,,,,,12.6,-8.2,-9.4,4308.2,56.0,50.0,0.0,0.02,0.0,-0.5
2024-03-26 08:52:00+00:00,NLQU0005,NLQU0005,-7.4,48.0,1015.5,0.0,,0.0,-1.6469999999999998,,,,,12.6,-7.4,-8.2,4308.2,50.0,48.0,0.0,0.02,0.0,-0.6
2024-03-26 09:52:00+00:00,NLQU0005,NLQU0005,-8.4,53.0,1015.5,0.0,,0.0,-1.648,,,,,12.6,-7.2,-8.6,4308.2,54.0,47.0,0.0,0.02,0.0,-0.7
2024-03-26 10:52:00+00:00,NLQU0005,NLQU0005,-9.3,58.0,1015.9,0.0,,0.0,-1.649,,,,,12.6,-8.4,-9.3,4308.2,58.0,52.0,5.0,0.02,0.0,-0.8
2024-03-26 11:52:00+00:00,NLQU0005,NLQU0005,-6.9,47.0,1016.1,0.0,,0.0,-1.65,,,,,12.7,-6.9,-9.4,4308.2,58.0,47.0,83.0,0.02,0.0,-0.8
2024-03-26 12:52:00+00:00,NLQU0005,NLQU0005,-4.0,35.0,1015.7,0.0,,0.0,-1.651,,,,,13.3,-4.0,-6.8,4308.2,44.0,34.0,269.0,0.02,0.0,-0.9
2024-03-26 13:52:00+00:00,NLQU0005,NLQU0005,-2.8,34.0,1015.7,0.0,,0.0,-1.653,,,,,14.2,-2.8,-4.0,4308.2,38.0,34.0,432.0,0.02,0.0,-1.0
2024-03-26 14:52:00+00:00,NLQU0005,NLQU0005,-1.8,34.0,1016.0,0.0,,0.0,-1.653,,,,,14.2,-1.8,-2.7,4308.2,36.0,31.0,576.0,0.02,0.0,-1.0
2024-03-26 15:52:00+00:00,NLQU0005,NLQU0005,-0.9,32.0,1015.7,0.0,,0.0,-1.653,,,,,14.6,-0.7,-1.8,4308.2,36.0,31.0,673.0,0.02,0.0,-1.0
2024-03-26 16:52:00+00:00,NLQU0005,NLQU0005,0.4,33.0,1015.4,0.0,0.0,,-1.654,,,,,14.1,0.4,-0.8,4308.2,34.0,30.0,726.0,0.02,0.0,-1.0
2024-03-26 17:52:00+00:00,NLQU0005,NLQU0005,1.3,31.0,1015.4,0.0,0.0,,-1.652,,,,,14.1,1.3,0.4,4308.2,34.0,29.0,721.0,0.02,0.0,-0.9
2024-03-26 18:52:00+00:00,NLQU0005,NLQU0005,2.5,40.0,1015.3,0.0,0.0,,-1.656,,,,,14.3,2.5,1.4,4308.2,40.0,29.0,601.0,0.02,0.0,-0.8
2024-03-26 19:52:00+00:00,NLQU0005,NLQU0005,1.4,50.0,1014.8,0.0,0.0,,-1.655,,,,,14.2,2.8,1.4,4308.2,50.0,30.0,553.0,0.02,0.0,-0.8
2024-03-26 20:52:00+00:00,NLQU0005,NLQU0005,0.4,50.0,1014.8,0.0,0.0,,-1.653,,,,,14.1,1.3,-0.2,4308.2,55.0,49.0,351.0,0.02,0.0,-0.7
2024-03-26 21:52:00+00:00,NLQU0005,NLQU0005,-0.1,55.0,1015.6,0.0,,0.0,-1.652,,,,,13.4,0.5,-0.2,4308.2,58.0,49.0,196.0,0.02,0.0,-0.6
2024-03-26 22:52:00+00:00,NLQU0005,NLQU0005,-1.3,63.0,1015.9,0.0,,0.0,-1.654,,,,,13.1,-0.1,-1.8,4308.2,64.0,56.0,51.0,0.02,0.0,-0.5
2024-03-26 23:52:00+00:00,NLQU0005,NLQU0005,-3.2,58.0,1016.2,0.0,,0.0,-1.652,,,,,12.9,-1.3,-3.4,4308.2,66.0,43.0,2.0,0.02,0.0,-0.5
