timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-02-17 00:52:00+00:00,NLQU0005,NLQU0005,-6.9,80.0,961.7,0.0,,0.0,-1.713,,,,,12.6,-6.7,-6.9,4247.8,80.0,77.0,0.0,0.02,0.0,-1.2
2024-02-17 01:52:00+00:00,NLQU0005,NLQU0005,-7.1,84.0,962.1,0.0,,0.0,-1.713,,,,,12.6,-6.9,-7.1,4247.8,85.0,80.0,0.0,0.02,0.0,-1.3
2024-02-17 02:52:00+00:00,NLQU0005,NLQU0005,-6.8,84.0,962.3,0.0,,0.0,-1.713,,,,,12.6,-6.8,-7.1,4247.8,85.0,83.0,0.0,0.02,0.0,-1.3
2024-02-17 03:52:00+00:00,NLQU0005,NLQU0005,-6.7,81.0,962.2,0.0,,0.0,-1.713,,,,,12.5,-6.7,-6.8,4247.8,85.0,81.0,0.0,0.02,0.0,-1.4
2024-02-17 04:52:00+00:00,NLQU0005,NLQU0005,-6.5,81.0,962.2,0.0,,0.0,-1.713,,,,,12.5,-6.5,-6.7,4247.8,81.0,79.0,0.0,0.02,0.0,-1.4
2024-02-17 05:52:00+00:00,NLQU0005,NLQU0005,-6.4,80.0,962.3,0.0,,0.0,-1.714,,,,,12.5,-6.4,-6.5,4247.8,82.0,80.0,0.0,0.02,0.0,-1.4
2024-02-17 06:52:00+00:00,NLQU0005,NLQU0005,-6.3,81.0,962.7,0.0,,0.0,-1.714,,,,,12.5,-6.3,-6.4,4247.8,81.0,80.0,0.0,0.02,0.0,-1.4
2024-02-17 07:52:00+00:00,NLQU0005,NLQU0005,-6.1,81.0,963.5,0.0,,0.0,-1.714,,,,,12.5,-6.1,-6.3,4247.8,83.0,81.0,0.0,0.02,0.0,-1.5
2024-02-17 08:52:00+00:00,NLQU0005,NLQU0005,-6.1,83.0,962.7,0.0,,0.0,-1.714,,,,,12.6,-6.0,-6.1,4247.8,83.0,80.0,0.0,0.02,0.0,-1.5
2024-02-17 09:52:00+00:00,NLQU0005,NLQU0005,-6.3,83.0,963.8,0.0,,0.0,-1.714,,,,,12.5,-6.1,-6.3,4247.8,84.0,81.0,0.0,0.02,0.0,-1.6
2024-02-17 10:52:00+00:00,NLQU0005,NLQU0005,-6.4,80.0,964.0,0.0,,0.0,-1.714,,,,,12.5,-6.3,-6.4,4247.8,84.0,80.0,0.0,0.02,0.0,-1.6
2024-02-17 11:52:00+00:00,NLQU0005,NLQU0005,-6.9,85.0,964.4,0.0,,0.0,-1.715,,,,,12.5,-6.4,-6.9,4247.8,85.0,78.0,0.0,0.02,0.0,-1.7
2024-02-17 12:52:00+00:00,NLQU0005,NLQU0005,-6.9,82.0,965.6,0.0,,0.0,-1.716,,,,,12.6,-6.7,-6.9,4247.8,85.0,81.0,18.0,0.02,0.0,-1.7
2024-02-17 13:52:00+00:00,NLQU0005,NLQU0005,-6.7,81.0,965.7,0.0,,0.0,-1.717,,,,,12.6,-6.7,-7.0,4247.8,84.0,81.0,65.0,0.02,0.0,-1.7
2024-02-17 14:52:00+00:00,NLQU0005,NLQU0005,-6.3,76.0,966.1,0.0,,0.0,-1.7180000000000002,,,,,12.7,-6.3,-6.7,4247.8,80.0,76.0,142.0,0.02,0.0,-1.7
2024-02-17 15:52:00+00:00,NLQU0005,NLQU0005,-5.4,73.0,966.4,0.0,,0.0,-1.7180000000000002,,,,,12.7,-5.4,-6.3,4247.8,77.0,73.0,160.0,0.02,0.0,-1.7
2024-02-17 16:52:00+00:00,NLQU0005,NLQU0005,-4.6,72.0,967.2,0.0,,0.0,-1.7180000000000002,,,,,12.8,-4.5,-5.4,4247.8,73.0,70.0,186.0,0.02,0.0,-1.7
2024-02-17 17:52:00+00:00,NLQU0005,NLQU0005,-4.1,69.0,967.5,0.0,,0.0,-1.719,,,,,12.8,-4.1,-4.8,4247.8,73.0,68.0,169.0,0.02,0.0,-1.7
2024-02-17 18:52:00+00:00,NLQU0005,NLQU0005,-4.4,71.0,968.2,0.0,,0.0,-1.719,,,,,12.7,-4.1,-4.4,4247.8,71.0,68.0,156.0,0.02,0.0,-1.7
2024-02-17 19:52:00+00:00,NLQU0005,NLQU0005,-4.5,76.0,969.8,0.0,,0.0,-1.722,,,,,12.7,-4.4,-4.6,4247.8,77.0,71.0,117.0,0.02,0.0,-1.7
2024-02-17 20:52:00+00:00,NLQU0005,NLQU0005,-5.3,84.0,970.5,0.0,,0.0,-1.744,,,,,12.7,-4.4,-5.3,4247.8,85.0,75.0,97.0,0.02,0.0,-1.7
2024-02-17 21:52:00+00:00,NLQU0005,NLQU0005,-5.9,86.0,971.4,0.0,,0.0,-1.729,,,,,12.7,-5.3,-5.9,4247.8,88.0,84.0,24.0,0.02,0.0,-1.7
2024-02-17 22:52:00+00:00,NLQU0005,NLQU0005,-6.2,84.0,972.0,0.0,,0.0,-1.712,,,,,12.6,-5.9,-6.2,4247.8,88.0,84.0,1.0,0.02,0.0,-1.7
2024-02-17 23:52:00+00:00,NLQU0005,NLQU0005,-6.6,81.0,972.2,0.0,,0.0,-1.703,,,,,12.6,-6.1,-6.6,4247.8,85.0,81.0,0.0,0.02,0.0,-1.7
