timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-05-05 00:52:00+00:00,NLQU0005,NLQU0005,-1.3,86.0,1011.8,0.0,,0.0,-1.834,,,,,12.9,-0.9,-1.3,4441.2,86.0,80.0,1.0,0.09,0.001,4.1
2024-05-05 01:52:00+00:00,NLQU0005,NLQU0005,-1.5,89.0,1011.4,0.0,,0.0,-1.834,,,,,12.8,-1.3,-1.5,4441.2,89.0,86.0,0.0,0.09,0.001,3.6
2024-05-05 02:52:00+00:00,NLQU0005,NLQU0005,-1.4,86.0,1010.7,0.0,,0.0,-1.834,,,,,12.8,-1.3,-1.5,4441.2,89.0,86.0,0.0,0.09,0.001,3.1
2024-05-05 03:52:00+00:00,NLQU0005,NLQU0005,-1.9,89.0,1010.5,0.0,,0.0,-1.8359999999999999,,,,,12.8,-1.4,-2.1,4441.2,89.0,85.0,0.0,0.09,0.001,2.7
2024-05-05 04:52:00+00:00,NLQU0005,NLQU0005,-1.6,89.0,1010.1,0.0,,0.0,-1.8359999999999999,,,,,12.8,-1.6,-1.9,4441.2,89.0,88.0,0.0,0.09,0.001,2.3
2024-05-05 05:52:00+00:00,NLQU0005,NLQU0005,-1.6,90.0,1009.7,0.0,,0.0,-1.837,,,,,12.7,-1.6,-1.7,4441.2,90.0,88.0,0.0,0.09,0.001,2.0
2024-05-05 06:52:00+00:00,NLQU0005,NLQU0005,-1.8,92.0,1008.9,0.0,,0.0,-1.837,,,,,12.7,-1.5,-1.8,4441.2,92.0,90.0,0.0,0.09,0.001,1.8
2024-05-05 07:52:00+00:00,NLQU0005,NLQU0005,-2.2,93.0,1009.2,0.0,,0.0,-1.833,,,,,12.7,-1.8,-2.2,4441.2,93.0,92.0,0.0,0.09,0.001,1.6
2024-05-05 08:52:00+00:00,NLQU0005,NLQU0005,-2.6,95.0,1008.8,0.0,,0.0,-1.832,,,,,12.7,-2.2,-2.7,4441.2,95.0,93.0,0.0,0.09,0.001,1.3
2024-05-05 09:52:00+00:00,NLQU0005,NLQU0005,-1.5,96.0,1008.1,0.0,,0.0,-1.824,,,,,12.7,-1.5,-2.7,4441.2,96.0,95.0,25.0,0.09,0.001,1.1
2024-05-05 10:52:00+00:00,NLQU0005,NLQU0005,-0.3,86.0,1008.0,0.0,,0.0,-1.827,,,,,12.7,-0.3,-1.5,4441.2,96.0,86.0,78.0,0.09,0.001,1.1
2024-05-05 11:52:00+00:00,NLQU0005,NLQU0005,2.4,69.0,1007.5,0.0,0.0,,-1.835,,,,,12.9,2.4,-0.3,4441.2,86.0,68.0,174.0,0.09,0.001,1.1
2024-05-05 12:52:00+00:00,NLQU0005,NLQU0005,4.8,64.0,1006.9,0.0,0.0,,-1.835,,,,,13.3,4.8,2.4,4441.2,72.0,61.0,373.0,0.09,0.001,1.4
2024-05-05 13:52:00+00:00,NLQU0005,NLQU0005,5.0,63.0,1006.4,0.0,0.0,,-1.828,,,,,14.4,5.9,4.9,4441.2,65.0,60.0,534.0,0.09,0.001,2.1
2024-05-05 14:52:00+00:00,NLQU0005,NLQU0005,8.0,53.0,1005.6,0.0,0.0,,-1.8230000000000002,,,,,14.5,8.0,5.1,4441.2,62.0,53.0,671.0,0.09,0.001,3.0
2024-05-05 15:52:00+00:00,NLQU0005,NLQU0005,10.2,47.0,1004.4,0.0,0.0,,-1.828,,,,,14.6,10.2,7.5,4441.2,57.0,45.0,716.0,0.09,0.001,4.1
2024-05-05 16:52:00+00:00,NLQU0005,NLQU0005,9.3,49.0,1003.7,0.0,0.0,,-1.8259999999999998,,,,,14.0,10.4,8.9,4441.2,51.0,42.0,582.0,0.08,0.001,5.2
2024-05-05 17:52:00+00:00,NLQU0005,NLQU0005,10.9,39.0,1002.8,0.0,0.0,,-1.827,,,,,13.7,10.9,8.4,4441.2,57.0,38.0,774.0,0.08,0.001,5.8
2024-05-05 18:52:00+00:00,NLQU0005,NLQU0005,9.8,41.0,1001.5,0.0,0.0,,-1.828,,,,,13.7,10.8,9.7,4441.2,50.0,37.0,747.0,0.08,0.001,6.2
2024-05-05 19:52:00+00:00,NLQU0005,NLQU0005,9.4,40.0,1001.4,0.0,0.0,,-1.828,,,,,14.0,10.3,9.4,4441.2,45.0,38.0,696.0,0.08,0.001,7.1
2024-05-05 20:52:00+00:00,NLQU0005,NLQU0005,8.5,41.0,1000.8,0.0,0.0,,-1.827,,,,,13.9,9.6,8.4,4441.2,41.0,35.0,555.0,0.08,0.001,7.6
2024-05-05 21:52:00+00:00,NLQU0005,NLQU0005,7.3,50.0,1000.7,0.0,0.0,,-1.829,,,,,13.7,8.8,7.2,4441.2,50.0,40.0,399.0,0.08,0.001,7.5
2024-05-05 22:52:00+00:00,NLQU0005,NLQU0005,5.5,57.0,1000.0,0.0,0.0,,-1.829,,,,,13.1,7.4,5.5,4441.2,58.0,50.0,195.0,0.08,0.001,7.3
2024-05-05 23:52:00+00:00,NLQU0005,NLQU0005,4.0,68.0,999.7,0.0,0.0,,-1.83,,,,,13.0,5.6,4.0,4441.2,68.0,58.0,81.0,0.08,0.001,6.9
