timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-06-14 00:52:00+00:00,NLQU0005,NLQU0005,13.8,63.0,996.8,0.0,0.0,,1.8780000000000001,1.5833333333333333,241.0,4.055555555555555,213.0,12.9,17.1,13.8,2793.0,63.0,51.0,37.0,0.1,0.001,13.4
2022-06-14 01:52:00+00:00,NLQU0005,NLQU0005,10.5,73.0,996.5,0.0,0.0,,1.8780000000000001,2.7222222222222223,298.0,3.6944444444444446,283.0,12.9,13.7,10.4,2793.0,74.0,64.0,2.0,0.1,0.001,13.1
2022-06-14 02:52:00+00:00,NLQU0005,NLQU0005,12.0,67.0,996.7,0.0,0.0,,1.8780000000000001,0.7777777777777777,279.0,3.583333333333333,279.0,12.9,12.0,10.5,2793.0,73.0,66.0,0.0,0.1,0.001,12.6
2022-06-14 03:52:00+00:00,NLQU0005,NLQU0005,10.4,72.0,996.5,0.0,0.0,,1.878,1.7222222222222223,360.0,3.583333333333333,313.0,12.8,12.5,10.1,2793.0,78.0,64.0,0.0,0.1,0.001,12.1
2022-06-14 04:52:00+00:00,NLQU0005,NLQU0005,10.1,75.0,996.3,0.0,0.0,,1.878,0.9444444444444444,76.0,2.944444444444444,141.0,12.8,10.5,8.9,2793.0,81.0,72.0,0.0,0.1,0.001,11.6
2022-06-14 05:52:00+00:00,NLQU0005,NLQU0005,10.1,69.0,995.9,0.0,0.0,,1.8780000000000001,0.6388888888888888,300.0,3.6944444444444446,301.0,12.8,10.6,8.7,2793.0,77.0,66.0,0.0,0.1,0.001,11.2
2022-06-14 06:52:00+00:00,NLQU0005,NLQU0005,8.7,78.0,995.6,0.0,0.0,,1.878,4.0,356.0,6.222222222222222,343.0,12.8,10.0,8.4,2793.0,79.0,70.0,0.0,0.1,0.001,10.8
2022-06-14 07:52:00+00:00,NLQU0005,NLQU0005,8.8,80.0,995.1,0.0,0.0,,1.878,5.111111111111111,5.0,6.472222222222222,349.0,12.8,9.0,8.5,2793.0,81.0,77.0,0.0,0.1,0.001,10.4
2022-06-14 08:52:00+00:00,NLQU0005,NLQU0005,9.0,79.0,995.5,0.0,0.0,,1.878,4.8055555555555545,5.0,7.138888888888888,0.0,12.8,9.2,8.7,2793.0,80.0,77.0,8.0,0.1,0.001,10.0
2022-06-14 09:52:00+00:00,NLQU0005,NLQU0005,10.4,73.0,995.7,0.0,0.0,,1.8780000000000001,1.5833333333333333,24.0,6.9444444444444455,0.0,12.8,10.4,8.9,2793.0,79.0,72.0,28.0,0.1,0.001,9.7
2022-06-14 10:52:00+00:00,NLQU0005,NLQU0005,13.8,60.0,995.9,0.0,0.0,,1.8780000000000001,1.0,359.0,4.2222222222222205,354.0,12.8,13.8,10.5,2793.0,73.0,60.0,188.0,0.1,0.001,9.5
2022-06-14 11:52:00+00:00,NLQU0005,NLQU0005,17.0,44.0,995.8,0.0,0.0,,1.8780000000000001,2.555555555555556,48.0,4.388888888888889,37.0,12.9,17.0,13.9,2793.0,63.0,44.0,363.0,0.1,0.001,9.6
2022-06-14 12:52:00+00:00,NLQU0005,NLQU0005,17.1,46.0,995.9,0.0,0.0,,1.878,4.0,114.0,5.75,98.0,13.3,17.6,16.9,2793.0,49.0,42.0,526.0,0.1,0.001,9.9
2022-06-14 13:52:00+00:00,NLQU0005,NLQU0005,17.9,42.0,995.7,0.0,0.0,,1.8780000000000001,3.7777777777777777,94.0,6.138888888888888,112.0,13.6,17.9,17.1,2793.0,47.0,42.0,668.0,0.1,0.001,10.6
2022-06-14 14:52:00+00:00,NLQU0005,NLQU0005,17.9,39.0,995.6,0.0,0.0,,1.878,5.4444444444444455,104.0,7.638888888888887,103.0,13.7,18.4,17.6,2793.0,44.0,37.0,785.0,0.1,0.001,11.3
2022-06-14 15:52:00+00:00,NLQU0005,NLQU0005,17.6,39.0,995.1,0.0,0.0,,1.878,5.305555555555556,93.0,8.027777777777779,131.0,14.1,18.4,17.6,2793.0,40.0,35.0,866.0,0.1,0.001,11.9
2022-06-14 16:52:00+00:00,NLQU0005,NLQU0005,17.5,40.0,995.1,0.0,0.0,,1.878,5.166666666666667,100.0,8.38888888888889,92.0,13.6,18.1,17.4,2793.0,42.0,37.0,913.0,0.1,0.001,12.4
2022-06-14 17:52:00+00:00,NLQU0005,NLQU0005,16.8,43.0,994.7,0.0,0.0,,1.878,5.027777777777779,95.0,7.444444444444445,106.0,13.5,18.0,16.8,2793.0,43.0,37.0,907.0,0.1,0.001,12.8
2022-06-14 18:52:00+00:00,NLQU0005,NLQU0005,17.4,42.0,994.3,0.0,0.0,,1.878,5.6111111111111125,90.0,7.666666666666668,86.0,13.5,17.8,16.8,2793.0,44.0,40.0,862.0,0.1,0.001,12.9
2022-06-14 19:52:00+00:00,NLQU0005,NLQU0005,16.1,45.0,994.0,0.0,0.0,,1.878,4.472222222222221,86.0,7.694444444444442,90.0,13.6,17.4,16.1,2793.0,46.0,41.0,774.0,0.1,0.001,13.2
2022-06-14 20:52:00+00:00,NLQU0005,NLQU0005,16.0,46.0,993.9,0.0,0.0,,1.878,3.25,93.0,6.6111111111111125,79.0,13.8,16.3,15.8,2793.0,48.0,44.0,646.0,0.09,0.001,13.7
2022-06-14 21:52:00+00:00,NLQU0005,NLQU0005,16.8,42.0,993.6,0.0,0.0,,1.878,3.638888888888889,55.0,5.194444444444444,98.0,14.2,17.3,16.1,2793.0,46.0,41.0,492.0,0.09,0.001,14.1
2022-06-14 22:52:00+00:00,NLQU0005,NLQU0005,17.1,38.0,994.2,0.0,0.0,,1.878,3.861111111111111,44.0,5.666666666666666,50.0,13.2,17.6,16.7,2793.0,43.0,38.0,328.0,0.09,0.001,14.5
2022-06-14 23:52:00+00:00,NLQU0005,NLQU0005,14.5,49.0,994.5,0.0,0.0,,1.8780000000000001,4.27777777777778,54.0,6.333333333333332,66.0,13.0,17.1,14.5,2793.0,49.0,38.0,171.0,0.09,0.001,14.6
