timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-12-10 00:52:00+00:00,NLQU0005,NLQU0005,-3.4,81.0,999.8,0.0,,0.0,-1.636,,,,,12.5,-2.3,-3.4,4128.4,81.0,77.0,0.0,0.0,0.0,0.2
2023-12-10 01:52:00+00:00,NLQU0005,NLQU0005,-4.1,83.0,999.8,0.0,,0.0,-1.6369999999999998,,,,,12.5,-3.3,-4.1,4128.4,83.0,80.0,0.0,0.0,0.0,0.2
2023-12-10 02:52:00+00:00,NLQU0005,NLQU0005,-5.4,86.0,1000.6,0.0,,0.0,-1.635,,,,,12.4,-4.1,-5.4,4128.4,87.0,82.0,0.0,0.0,0.0,0.2
2023-12-10 03:52:00+00:00,NLQU0005,NLQU0005,-5.5,82.0,1000.7,0.0,,0.0,-1.642,,,,,12.5,-5.1,-5.9,4128.4,88.0,82.0,0.0,0.0,0.0,0.2
2023-12-10 04:52:00+00:00,NLQU0005,NLQU0005,-7.7,86.0,1000.8,0.0,,0.0,-1.638,,,,,12.5,-5.6,-7.7,4128.4,90.0,83.0,0.0,0.0,0.0,0.2
2023-12-10 05:52:00+00:00,NLQU0005,NLQU0005,-8.3,85.0,1000.9,0.0,,0.0,-1.638,,,,,12.4,-7.5,-8.4,4128.4,90.0,84.0,0.0,0.0,0.0,0.2
2023-12-10 06:52:00+00:00,NLQU0005,NLQU0005,-9.6,86.0,1001.1,0.0,,0.0,-1.6369999999999998,,,,,12.4,-8.4,-9.6,4128.4,89.0,84.0,0.0,0.0,0.0,0.2
2023-12-10 07:52:00+00:00,NLQU0005,NLQU0005,-9.6,85.0,1001.6,0.0,,0.0,-1.6369999999999998,,,,,12.4,-9.3,-9.9,4128.4,88.0,84.0,0.0,0.0,0.0,0.2
2023-12-10 08:52:00+00:00,NLQU0005,NLQU0005,-9.9,84.0,1002.0,0.0,,0.0,-1.639,,,,,12.4,-9.2,-10.0,4128.4,89.0,80.0,0.0,0.0,0.0,0.2
2023-12-10 09:52:00+00:00,NLQU0005,NLQU0005,-11.0,87.0,1002.0,0.0,,0.0,-1.636,,,,,12.4,-9.6,-11.0,4128.4,87.0,80.0,0.0,0.0,0.0,0.2
2023-12-10 10:52:00+00:00,NLQU0005,NLQU0005,-11.4,85.0,1002.1,0.0,,0.0,-1.64,,,,,12.4,-10.6,-12.1,4128.4,89.0,83.0,0.0,0.0,0.0,0.0
2023-12-10 11:52:00+00:00,NLQU0005,NLQU0005,-11.5,82.0,1001.9,0.0,,0.0,-1.64,,,,,12.4,-11.4,-12.6,4128.4,88.0,81.0,0.0,0.0,0.0,-0.2
2023-12-10 12:52:00+00:00,NLQU0005,NLQU0005,-12.7,84.0,1001.7,0.0,,0.0,-1.638,,,,,12.4,-11.5,-12.8,4128.4,87.0,79.0,4.0,0.0,0.0,-0.3
2023-12-10 13:52:00+00:00,NLQU0005,NLQU0005,-9.3,75.0,1001.6,0.0,,0.0,-1.643,,,,,13.0,-9.2,-12.6,4128.4,84.0,75.0,57.0,0.0,0.0,-0.4
2023-12-10 14:52:00+00:00,NLQU0005,NLQU0005,-6.7,74.0,1002.0,0.0,,0.0,-1.644,,,,,13.5,-6.7,-9.6,4128.4,78.0,72.0,168.0,0.0,0.0,-0.5
2023-12-10 15:52:00+00:00,NLQU0005,NLQU0005,-3.1,69.0,1001.9,0.0,,0.0,-1.643,,,,,13.5,-2.7,-6.6,4128.4,74.0,65.0,218.0,0.0,0.0,-0.4
2023-12-10 16:52:00+00:00,NLQU0005,NLQU0005,-2.0,81.0,1000.7,0.0,,0.0,-1.638,,,,,13.2,-1.8,-3.1,4128.4,81.0,66.0,164.0,0.0,0.0,-0.3
2023-12-10 17:52:00+00:00,NLQU0005,NLQU0005,0.3,77.0,1000.4,0.0,0.0,,-1.641,,,,,13.4,0.3,-2.0,4128.4,83.0,76.0,199.0,0.0,0.0,-0.2
2023-12-10 18:52:00+00:00,NLQU0005,NLQU0005,-0.5,82.0,1000.2,0.0,,0.0,-1.6380000000000001,,,,,13.0,0.3,-1.0,4128.4,83.0,76.0,105.0,0.0,0.0,-0.1
2023-12-10 19:52:00+00:00,NLQU0005,NLQU0005,-0.6,85.0,999.3,0.0,,0.0,-1.636,,,,,12.9,-0.5,-0.7,4128.4,86.0,81.0,34.0,0.0,0.0,-0.1
2023-12-10 20:52:00+00:00,NLQU0005,NLQU0005,-0.8,89.0,999.2,0.0,,0.0,-1.636,,,,,12.8,-0.6,-0.8,4128.4,89.0,85.0,4.0,0.0,0.0,0.0
2023-12-10 21:52:00+00:00,NLQU0005,NLQU0005,-0.7,92.0,998.7,0.0,,0.0,-1.636,,,,,12.8,-0.6,-0.8,4128.4,92.0,89.0,0.0,0.0,0.0,0.0
2023-12-10 22:52:00+00:00,NLQU0005,NLQU0005,-0.5,96.0,998.2,0.0,,0.0,-1.635,,,,,12.8,-0.5,-0.9,4128.4,96.0,92.0,0.0,0.0,0.0,0.0
2023-12-10 23:52:00+00:00,NLQU0005,NLQU0005,0.1,96.0,997.4,0.0,0.0,,-1.636,,,,,12.7,0.1,-0.5,4128.4,97.0,95.0,0.0,0.0,0.0,0.0
