timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-28 00:52:00+00:00,NLQU0005,NLQU0005,1.0,42.0,1004.7,0.0,0.0,,-1.831,,,,,12.9,1.4,0.4,4408.6,48.0,41.0,1.0,0.1,0.001,3.9
2024-04-28 01:52:00+00:00,NLQU0005,NLQU0005,1.2,40.0,1004.8,0.0,0.0,,-1.83,,,,,12.9,1.3,1.0,4408.6,42.0,38.0,0.0,0.1,0.001,3.0
2024-04-28 02:52:00+00:00,NLQU0005,NLQU0005,0.5,42.0,1004.8,0.0,0.0,,-1.829,,,,,12.8,1.2,0.5,4408.6,43.0,39.0,0.0,0.1,0.001,2.2
2024-04-28 03:52:00+00:00,NLQU0005,NLQU0005,0.0,43.0,1004.6,0.0,0.0,,-1.827,,,,,12.8,0.5,0.0,4408.6,44.0,41.0,0.0,0.1,0.001,1.7
2024-04-28 04:52:00+00:00,NLQU0005,NLQU0005,-0.3,45.0,1004.5,0.0,,0.0,-1.826,,,,,12.7,0.2,-0.4,4408.6,46.0,42.0,0.0,0.1,0.001,1.3
2024-04-28 05:52:00+00:00,NLQU0005,NLQU0005,-0.1,45.0,1004.0,0.0,,0.0,-1.824,,,,,12.7,0.2,-0.5,4408.6,47.0,43.0,0.0,0.1,0.001,1.0
2024-04-28 06:52:00+00:00,NLQU0005,NLQU0005,1.4,44.0,1003.4,0.0,0.0,,-1.826,,,,,12.7,1.4,-0.7,4408.6,51.0,43.0,0.0,0.09,0.001,0.7
2024-04-28 07:52:00+00:00,NLQU0005,NLQU0005,0.5,54.0,1003.2,0.0,0.0,,-1.825,,,,,12.7,1.4,0.5,4408.6,54.0,44.0,0.0,0.09,0.001,0.6
2024-04-28 08:52:00+00:00,NLQU0005,NLQU0005,-1.1,59.0,1003.2,0.0,,0.0,-1.822,,,,,12.7,0.4,-1.3,4408.6,60.0,53.0,0.0,0.09,0.001,0.4
2024-04-28 09:52:00+00:00,NLQU0005,NLQU0005,-1.6,67.0,1003.0,0.0,,0.0,-1.82,,,,,12.7,-1.1,-2.1,4408.6,71.0,59.0,11.0,0.09,0.001,0.3
2024-04-28 10:52:00+00:00,NLQU0005,NLQU0005,0.4,67.0,1003.3,0.0,0.0,,-1.823,,,,,12.7,0.4,-1.6,4408.6,68.0,66.0,102.0,0.09,0.001,0.2
2024-04-28 11:52:00+00:00,NLQU0005,NLQU0005,4.0,52.0,1003.3,0.0,0.0,,-1.825,,,,,12.8,4.0,0.5,4408.6,67.0,52.0,258.0,0.09,0.001,0.3
2024-04-28 12:52:00+00:00,NLQU0005,NLQU0005,8.2,41.0,1003.0,0.0,0.0,,-1.833,,,,,13.4,8.2,4.1,4408.6,52.0,41.0,429.0,0.09,0.001,0.4
2024-04-28 13:52:00+00:00,NLQU0005,NLQU0005,8.6,52.0,1002.6,0.0,0.0,,-1.832,,,,,13.9,11.4,8.0,4408.6,52.0,29.0,574.0,0.09,0.001,0.5
2024-04-28 14:52:00+00:00,NLQU0005,NLQU0005,9.5,50.0,1002.2,0.0,0.0,,-1.827,,,,,13.8,9.5,8.1,4408.6,54.0,48.0,701.0,0.1,0.001,1.3
2024-04-28 15:52:00+00:00,NLQU0005,NLQU0005,10.0,51.0,1001.2,0.0,0.0,,-1.83,,,,,13.8,13.7,9.6,4408.6,51.0,32.0,803.0,0.09,0.001,2.8
2024-04-28 16:52:00+00:00,NLQU0005,NLQU0005,10.5,43.0,1000.6,0.0,0.0,,-1.824,,,,,14.0,10.5,9.1,4408.6,53.0,43.0,851.0,0.09,0.001,4.4
2024-04-28 17:52:00+00:00,NLQU0005,NLQU0005,12.9,36.0,1000.0,0.0,0.0,,-1.827,,,,,14.0,12.9,10.6,4408.6,46.0,35.0,847.0,0.09,0.001,5.0
2024-04-28 18:52:00+00:00,NLQU0005,NLQU0005,12.9,31.0,999.6,0.0,0.0,,-1.827,,,,,13.6,13.2,12.5,4408.6,37.0,30.0,793.0,0.09,0.001,5.4
2024-04-28 19:52:00+00:00,NLQU0005,NLQU0005,14.4,18.0,999.2,0.0,0.0,,-1.825,,,,,13.8,14.4,12.7,4408.6,31.0,15.0,694.0,0.09,0.001,6.6
2024-04-28 20:52:00+00:00,NLQU0005,NLQU0005,12.5,22.0,998.9,0.0,0.0,,-1.826,,,,,13.8,14.7,12.3,4408.6,29.0,12.0,556.0,0.09,0.001,7.7
2024-04-28 21:52:00+00:00,NLQU0005,NLQU0005,10.9,28.0,998.6,0.0,0.0,,-1.828,,,,,14.3,12.5,10.8,4408.6,35.0,24.0,389.0,0.09,0.001,8.1
2024-04-28 22:52:00+00:00,NLQU0005,NLQU0005,10.3,28.0,998.4,0.0,0.0,,-1.828,,,,,13.1,10.9,10.3,4408.6,31.0,27.0,216.0,0.09,0.001,8.0
2024-04-28 23:52:00+00:00,NLQU0005,NLQU0005,6.1,35.0,998.3,0.0,0.0,,-1.826,,,,,12.9,10.2,6.1,4408.6,35.0,28.0,62.0,0.09,0.001,7.5
