timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-05-01 00:52:00+00:00,NLQU0005,NLQU0005,-2.3,95.0,1004.8,0.0,,0.0,,0.4166666666666666,302.0,4.111111111111112,41.0,12.9,1.6,-2.3,3416.2,95.0,79.0,2.0,0.4,0.0,1.6
2023-05-01 01:52:00+00:00,NLQU0005,NLQU0005,-3.1,98.0,1005.3,0.0,,0.0,,2.1666666666666665,78.0,3.25,95.0,12.8,-2.3,-3.2,3416.2,98.0,95.0,0.0,0.27,0.0,1.0
2023-05-01 02:52:00+00:00,NLQU0005,NLQU0005,-3.1,98.0,1005.2,0.0,,0.0,,2.555555555555556,80.0,3.7777777777777777,89.0,12.8,-3.0,-3.5,3416.2,98.0,98.0,0.0,0.25,0.0,0.6
2023-05-01 03:52:00+00:00,NLQU0005,NLQU0005,-4.0,97.0,1005.1,0.0,,0.0,,0.5277777777777778,320.0,3.0,78.0,12.7,-2.9,-4.1,3416.2,99.0,97.0,0.0,0.24,0.0,0.3
2023-05-01 04:52:00+00:00,NLQU0005,NLQU0005,-3.9,94.0,1005.0,0.0,,0.0,,1.7222222222222223,1.0,3.5,347.0,12.7,-3.7,-4.1,3416.2,97.0,94.0,0.0,0.23,0.0,0.2
2023-05-01 05:52:00+00:00,NLQU0005,NLQU0005,-4.1,94.0,1004.8,0.0,,0.0,,4.055555555555555,359.0,5.166666666666667,0.0,12.7,-3.4,-4.1,3416.2,94.0,93.0,0.0,0.22,0.0,0.2
2023-05-01 06:52:00+00:00,NLQU0005,NLQU0005,-4.1,94.0,1004.9,0.0,,0.0,,3.7777777777777777,6.0,6.972222222222222,354.0,12.7,-3.9,-4.2,3416.2,95.0,94.0,0.0,0.21,0.0,0.1
2023-05-01 07:52:00+00:00,NLQU0005,NLQU0005,-4.3,94.0,1004.8,0.0,,0.0,,3.888888888888889,5.0,5.583333333333334,344.0,12.6,-4.1,-4.3,3416.2,94.0,93.0,0.0,0.18,0.0,0.1
2023-05-01 08:52:00+00:00,NLQU0005,NLQU0005,-4.5,95.0,1004.7,0.0,,0.0,,4.388888888888889,349.0,6.722222222222222,348.0,12.6,-4.1,-4.6,3416.2,95.0,93.0,0.0,0.16,0.0,0.1
2023-05-01 09:52:00+00:00,NLQU0005,NLQU0005,-4.0,91.0,1004.7,0.0,,0.0,,4.2222222222222205,3.0,5.944444444444442,344.0,12.7,-4.0,-4.5,3416.2,95.0,91.0,12.0,0.15,0.0,0.1
2023-05-01 10:52:00+00:00,NLQU0005,NLQU0005,-2.0,87.0,1004.6,0.0,,0.0,,4.2777777777777795,359.0,6.722222222222222,344.0,12.7,-2.0,-3.9,3416.2,92.0,87.0,113.0,0.15,0.0,0.1
2023-05-01 11:52:00+00:00,NLQU0005,NLQU0005,0.3,82.0,1004.7,0.0,0.0,,,4.27777777777778,5.0,5.5,9.0,12.9,0.3,-2.0,3416.2,88.0,82.0,266.0,0.14,0.0,0.1
2023-05-01 12:52:00+00:00,NLQU0005,NLQU0005,4.0,66.0,1004.4,0.0,0.0,,,4.0,48.0,6.3888888888888875,26.0,13.6,4.0,0.3,3416.2,84.0,65.0,447.0,0.14,0.0,0.2
2023-05-01 13:52:00+00:00,NLQU0005,NLQU0005,6.0,52.0,1004.5,0.0,0.0,,,3.333333333333333,79.0,5.472222222222222,106.0,13.9,6.3,4.1,3416.2,67.0,52.0,609.0,0.15,0.0,0.2
2023-05-01 14:52:00+00:00,NLQU0005,NLQU0005,6.9,45.0,1004.8,0.0,0.0,,,3.305555555555556,78.0,7.027777777777778,78.0,14.3,6.9,5.9,3416.2,55.0,44.0,739.0,0.18,0.0,0.2
2023-05-01 15:52:00+00:00,NLQU0005,NLQU0005,7.4,42.0,1004.6,0.0,0.0,,,3.305555555555556,94.0,6.916666666666666,84.0,13.9,7.4,6.7,3416.2,47.0,39.0,828.0,0.18,0.0,0.9
2023-05-01 16:52:00+00:00,NLQU0005,NLQU0005,7.7,39.0,1004.3,0.0,0.0,,,4.694444444444444,96.0,8.555555555555555,93.0,14.0,7.9,6.6,3416.2,46.0,38.0,873.0,0.18,0.0,2.0
2023-05-01 17:52:00+00:00,NLQU0005,NLQU0005,7.6,39.0,1003.5,0.0,0.0,,,5.333333333333333,97.0,8.666666666666666,94.0,13.8,7.9,7.4,3416.2,42.0,32.0,868.0,0.18,0.0,2.5
2023-05-01 18:52:00+00:00,NLQU0005,NLQU0005,7.6,41.0,1002.9,0.0,0.0,,,5.5555555555555545,89.0,9.888888888888893,86.0,13.8,7.8,7.3,3416.2,41.0,35.0,810.0,0.19,0.0,2.5
2023-05-01 19:52:00+00:00,NLQU0005,NLQU0005,7.0,40.0,1002.8,0.0,0.0,,,5.8888888888888875,109.0,9.083333333333334,102.0,13.9,7.5,7.0,3416.2,43.0,35.0,708.0,0.22,0.0,3.0
2023-05-01 20:52:00+00:00,NLQU0005,NLQU0005,6.2,46.0,1002.9,0.0,0.0,,,4.722222222222221,96.0,7.611111111111112,104.0,14.5,7.0,6.2,3416.2,46.0,36.0,568.0,0.25,0.0,3.6
2023-05-01 21:52:00+00:00,NLQU0005,NLQU0005,4.9,53.0,1002.8,0.0,0.0,,,4.361111111111111,83.0,7.277777777777778,88.0,14.0,6.2,4.9,3416.2,54.0,45.0,402.0,0.27,0.0,3.7
2023-05-01 22:52:00+00:00,NLQU0005,NLQU0005,3.5,59.0,1002.3,0.0,0.0,,,4.666666666666667,79.0,7.972222222222222,87.0,13.3,4.8,3.5,3416.2,60.0,53.0,227.0,0.28,0.0,3.4
2023-05-01 23:52:00+00:00,NLQU0005,NLQU0005,1.0,70.0,1002.4,0.0,0.0,,,3.138888888888889,70.0,6.1944444444444455,69.0,13.0,3.4,1.0,3416.2,70.0,60.0,68.0,0.28,0.0,2.9
