timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-10-10 00:52:00+00:00,NLQU0005,NLQU0005,0.0,86.0,1004.9,0.0,0.0,,1.8780000000000001,1.0833333333333333,337.0,2.083333333333333,19.0,12.9,1.8,0.0,2198.2,87.0,80.0,0.0,0.12,0.001,7.3
2021-10-10 01:52:00+00:00,NLQU0005,NLQU0005,0.3,86.0,1004.6,0.0,0.0,,1.8780000000000001,0.7222222222222222,69.0,1.8611111111111112,133.0,12.8,0.6,-0.2,2198.2,91.0,84.0,0.0,0.12,0.001,7.1
2021-10-10 02:52:00+00:00,NLQU0005,NLQU0005,-0.8,92.0,1004.0,0.0,,0.0,1.8780000000000001,0.6388888888888888,339.0,4.25,355.0,12.8,0.3,-0.9,2198.2,93.0,84.0,0.0,0.12,0.001,6.8
2021-10-10 03:52:00+00:00,NLQU0005,NLQU0005,-1.0,93.0,1003.8,0.0,,0.0,1.8780000000000001,1.805555555555556,355.0,2.9166666666666665,22.0,12.8,-0.5,-1.0,2198.2,93.0,89.0,0.0,0.12,0.001,6.4
2021-10-10 04:52:00+00:00,NLQU0005,NLQU0005,-2.7,95.0,1003.6,0.0,,0.0,1.8780000000000001,1.7777777777777781,342.0,3.2777777777777777,323.0,12.7,-1.0,-2.7,2198.2,97.0,92.0,0.0,0.12,0.001,6.1
2021-10-10 05:52:00+00:00,NLQU0005,NLQU0005,-1.8,98.0,1003.6,0.0,,0.0,1.8780000000000001,0.11111111111111112,182.0,3.6666666666666665,320.0,12.7,-1.7,-3.1,2198.2,99.0,95.0,0.0,0.12,0.001,5.9
2021-10-10 06:52:00+00:00,NLQU0005,NLQU0005,-2.1,95.0,1003.4,0.0,,0.0,1.8780000000000001,0.7222222222222222,323.0,1.6666666666666663,349.0,12.7,-1.8,-2.4,2198.2,98.0,95.0,0.0,0.12,0.001,5.6
2021-10-10 07:52:00+00:00,NLQU0005,NLQU0005,-3.2,97.0,1003.2,0.0,,0.0,1.8780000000000001,1.5833333333333333,352.0,2.5,354.0,12.7,-2.3,-3.3,2198.2,98.0,94.0,0.0,0.12,0.001,5.4
2021-10-10 08:52:00+00:00,NLQU0005,NLQU0005,-2.6,98.0,1002.9,0.0,,0.0,1.8780000000000001,1.4166666666666663,15.0,2.1388888888888893,6.0,12.7,-2.2,-3.1,2198.2,99.0,95.0,0.0,0.12,0.001,5.2
2021-10-10 09:52:00+00:00,NLQU0005,NLQU0005,-3.1,98.0,1003.3,0.0,,0.0,1.8780000000000001,1.8888888888888888,3.0,2.4722222222222223,5.0,12.7,-2.5,-3.6,2198.2,99.0,96.0,0.0,0.12,0.001,5.0
2021-10-10 10:52:00+00:00,NLQU0005,NLQU0005,-2.9,98.0,1003.5,0.0,,0.0,1.8780000000000001,2.333333333333333,5.0,2.972222222222221,1.0,12.6,-2.8,-3.7,2198.2,98.0,95.0,1.0,0.12,0.001,4.8
2021-10-10 11:52:00+00:00,NLQU0005,NLQU0005,-1.5,94.0,1003.1,0.0,,0.0,1.8780000000000001,1.1111111111111112,358.0,2.972222222222221,7.0,12.7,-1.5,-3.0,2198.2,97.0,94.0,34.0,0.12,0.001,4.7
2021-10-10 12:52:00+00:00,NLQU0005,NLQU0005,0.4,90.0,1002.4,0.0,0.0,,1.8780000000000001,1.5555555555555554,349.0,3.4722222222222223,3.0,12.9,0.4,-1.4,2198.2,94.0,90.0,101.0,0.12,0.001,4.6
2021-10-10 13:52:00+00:00,NLQU0005,NLQU0005,4.2,83.0,1001.7,0.0,0.0,,1.8780000000000001,0.8055555555555555,213.0,1.6111111111111107,233.0,13.8,4.2,0.4,2198.2,91.0,83.0,251.0,0.12,0.001,4.4
2021-10-10 14:52:00+00:00,NLQU0005,NLQU0005,6.9,68.0,1000.9,0.0,0.0,,1.8780000000000001,1.9444444444444444,242.0,3.4444444444444446,285.0,14.0,7.1,4.1,2198.2,86.0,66.0,331.0,0.12,0.001,4.4
2021-10-10 15:52:00+00:00,NLQU0005,NLQU0005,10.2,59.0,999.9,0.0,0.0,,1.8780000000000001,2.5,204.0,5.0555555555555545,227.0,14.5,10.4,6.8,2198.2,67.0,53.0,458.0,0.12,0.001,4.5
2021-10-10 16:52:00+00:00,NLQU0005,NLQU0005,9.2,64.0,998.9,0.0,0.0,,1.8780000000000001,3.083333333333333,173.0,4.916666666666666,164.0,14.0,10.0,8.0,2198.2,71.0,59.0,302.0,0.12,0.001,4.9
2021-10-10 17:52:00+00:00,NLQU0005,NLQU0005,12.2,49.0,998.1,0.0,0.0,,1.8780000000000001,4.694444444444444,242.0,7.388888888888887,258.0,14.4,12.2,9.2,2198.2,65.0,45.0,398.0,0.12,0.001,5.4
2021-10-10 18:52:00+00:00,NLQU0005,NLQU0005,11.6,51.0,997.5,0.0,0.0,,1.8780000000000001,3.638888888888889,229.0,7.472222222222222,212.0,13.8,13.4,11.6,2198.2,51.0,45.0,299.0,0.12,0.001,6.0
2021-10-10 19:52:00+00:00,NLQU0005,NLQU0005,11.4,56.0,997.0,0.0,0.0,,1.8780000000000001,3.75,226.0,6.25,216.0,14.1,12.7,11.4,2198.2,56.0,50.0,258.0,0.12,0.001,6.5
2021-10-10 20:52:00+00:00,NLQU0005,NLQU0005,10.1,63.0,996.7,0.0,0.0,,1.8780000000000001,2.1666666666666665,243.0,5.194444444444444,242.0,13.3,11.3,10.1,2198.2,63.0,57.0,86.0,0.12,0.001,7.1
2021-10-10 21:52:00+00:00,NLQU0005,NLQU0005,8.3,68.0,996.8,0.0,0.0,,1.8780000000000001,2.5,214.0,4.333333333333333,219.0,13.0,10.0,8.3,2198.2,68.0,63.0,19.0,0.12,0.001,7.4
2021-10-10 22:52:00+00:00,NLQU0005,NLQU0005,7.9,74.0,996.8,0.0,0.0,,1.8780000000000001,1.0,264.0,3.305555555555556,222.0,12.9,8.3,7.9,2198.2,74.0,68.0,1.0,0.12,0.001,7.5
2021-10-10 23:52:00+00:00,NLQU0005,NLQU0005,7.9,75.0,996.8,0.0,0.0,,1.8780000000000001,1.4722222222222219,280.0,2.6666666666666665,278.0,12.9,7.9,7.7,2198.2,75.0,74.0,0.0,0.12,0.001,7.6
