timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-08-11 00:52:00+00:00,NLQU0005,NLQU0005,10.9,99.0,987.3,1.6,1.6,,,5.8611111111111125,66.0,9.777777777777779,54.0,12.7,11.0,10.9,3700.8,99.0,99.0,0.0,0.08,0.001,13.6
2023-08-11 01:52:00+00:00,NLQU0005,NLQU0005,10.9,99.0,986.7,1.2,1.2,,,6.083333333333332,57.0,11.361111111111107,46.0,12.7,10.9,10.8,3702.0,99.0,99.0,0.0,0.09,0.001,13.4
2023-08-11 02:52:00+00:00,NLQU0005,NLQU0005,10.9,99.0,986.4,0.2,0.2,,,6.1388888888888875,52.0,11.277777777777779,58.0,12.7,10.9,10.9,3702.2,99.0,98.0,0.0,0.09,0.001,13.3
2023-08-11 03:52:00+00:00,NLQU0005,NLQU0005,11.1,99.0,986.0,0.4,0.4,,,6.722222222222222,51.0,11.361111111111107,66.0,12.7,11.1,10.9,3702.6,99.0,99.0,0.0,0.09,0.001,13.3
2023-08-11 04:52:00+00:00,NLQU0005,NLQU0005,11.2,99.0,985.8,0.2,0.2,,,5.5,51.0,10.305555555555557,61.0,12.7,11.2,11.1,3702.8,99.0,99.0,0.0,0.09,0.001,13.1
2023-08-11 05:52:00+00:00,NLQU0005,NLQU0005,11.3,98.0,985.5,0.6,0.6,,,6.083333333333332,43.0,10.555555555555557,42.0,12.7,11.3,11.2,3703.4,99.0,98.0,0.0,0.09,0.001,13.1
2023-08-11 06:52:00+00:00,NLQU0005,NLQU0005,11.5,98.0,985.2,0.4,0.4,,,6.277777777777778,42.0,9.138888888888888,38.0,12.7,11.5,11.3,3703.8,98.0,98.0,0.0,0.09,0.001,13.1
2023-08-11 07:52:00+00:00,NLQU0005,NLQU0005,11.6,98.0,984.8,0.2,0.2,,,5.8611111111111125,38.0,9.944444444444443,47.0,12.7,11.6,11.5,3704.0,98.0,98.0,0.0,0.09,0.001,13.0
2023-08-11 08:52:00+00:00,NLQU0005,NLQU0005,11.6,98.0,984.8,0.2,0.2,,,4.972222222222221,26.0,8.5,37.0,12.7,11.6,11.6,3704.2,98.0,98.0,0.0,0.09,0.001,13.0
2023-08-11 09:52:00+00:00,NLQU0005,NLQU0005,11.6,98.0,985.2,0.0,0.0,,,4.6388888888888875,33.0,7.583333333333332,51.0,12.7,11.6,11.5,3704.2,98.0,98.0,2.0,0.09,0.001,13.0
2023-08-11 10:52:00+00:00,NLQU0005,NLQU0005,11.9,98.0,985.4,0.0,0.0,,,4.305555555555555,24.0,7.305555555555554,33.0,12.7,11.9,11.6,3704.2,98.0,98.0,33.0,0.09,0.001,13.0
2023-08-11 11:52:00+00:00,NLQU0005,NLQU0005,13.1,93.0,985.0,0.2,0.2,,,5.083333333333333,26.0,8.222222222222221,23.0,12.9,13.1,12.0,3704.4,98.0,93.0,146.0,0.09,0.001,13.0
2023-08-11 12:52:00+00:00,NLQU0005,NLQU0005,13.7,90.0,985.0,0.0,0.0,,,5.333333333333333,30.0,8.11111111111111,44.0,13.0,13.7,13.1,3704.4,94.0,90.0,186.0,0.09,0.001,13.3
2023-08-11 13:52:00+00:00,NLQU0005,NLQU0005,14.5,89.0,985.2,0.0,0.0,,,5.111111111111111,28.0,7.694444444444442,17.0,13.2,14.6,13.6,3704.4,92.0,86.0,234.0,0.09,0.001,13.5
2023-08-11 14:52:00+00:00,NLQU0005,NLQU0005,15.1,87.0,985.4,0.0,0.0,,,3.6944444444444446,25.0,7.5,31.0,13.3,15.1,14.6,3704.4,89.0,85.0,250.0,0.09,0.001,13.9
2023-08-11 15:52:00+00:00,NLQU0005,NLQU0005,16.1,82.0,985.4,0.0,0.0,,,4.361111111111111,25.0,7.527777777777778,33.0,13.4,16.1,15.0,3704.4,87.0,79.0,329.0,0.09,0.001,14.3
2023-08-11 16:52:00+00:00,NLQU0005,NLQU0005,16.2,86.0,985.4,0.0,0.0,,,3.7777777777777777,11.0,6.638888888888888,13.0,13.4,16.5,16.0,3704.4,86.0,80.0,272.0,0.09,0.001,14.7
2023-08-11 17:52:00+00:00,NLQU0005,NLQU0005,17.0,82.0,985.3,0.0,0.0,,,3.4444444444444446,23.0,6.3611111111111125,7.0,13.5,17.0,15.9,3704.4,86.0,80.0,348.0,0.08,0.001,15.2
2023-08-11 18:52:00+00:00,NLQU0005,NLQU0005,17.0,79.0,985.1,0.0,0.0,,,5.277777777777779,8.0,8.38888888888889,354.0,13.5,17.4,16.9,3704.4,82.0,78.0,378.0,0.08,0.001,15.6
2023-08-11 19:52:00+00:00,NLQU0005,NLQU0005,15.9,87.0,985.2,0.0,0.0,,,3.083333333333333,105.0,7.0555555555555545,0.0,13.5,17.3,15.8,3704.4,89.0,76.0,275.0,0.08,0.001,16.1
2023-08-11 20:52:00+00:00,NLQU0005,NLQU0005,15.1,91.0,985.3,0.0,0.0,,,2.4166666666666665,95.0,4.638888888888888,107.0,13.4,15.9,14.8,3704.4,92.0,87.0,211.0,0.08,0.001,16.4
2023-08-11 21:52:00+00:00,NLQU0005,NLQU0005,13.7,96.0,985.5,0.0,0.0,,,2.2222222222222223,108.0,4.361111111111111,75.0,13.2,15.1,13.7,3704.4,96.0,90.0,116.0,0.08,0.001,16.5
2023-08-11 22:52:00+00:00,NLQU0005,NLQU0005,12.9,98.0,985.6,0.0,0.0,,,1.4444444444444444,118.0,2.333333333333333,115.0,13.1,13.6,12.9,3704.4,98.0,96.0,39.0,0.08,0.001,16.5
2023-08-11 23:52:00+00:00,NLQU0005,NLQU0005,12.7,99.0,985.7,0.0,0.0,,,0.1388888888888889,149.0,2.1944444444444446,134.0,12.9,12.9,12.7,3704.4,99.0,98.0,16.0,0.08,0.001,16.3
