timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-02-12 00:52:00+00:00,NLQU0005,NLQU0005,-19.3,61.0,982.4,0.0,,0.0,1.8780000000000001,12.527777777777779,327.0,18.11111111111111,327.0,12.7,-17.3,-19.3,3346.6,63.0,60.0,0.0,0.0,0.001,-3.4
2023-02-12 01:52:00+00:00,NLQU0005,NLQU0005,-20.5,59.0,982.2,0.0,,0.0,1.878,14.694444444444445,332.0,19.13888888888889,329.0,12.7,-19.3,-20.5,3346.6,61.0,59.0,0.0,0.0,0.001,-3.4
2023-02-12 02:52:00+00:00,NLQU0005,NLQU0005,-21.1,58.0,982.1,0.0,,0.0,1.8780000000000001,14.861111111111107,335.0,19.805555555555557,333.0,12.7,-20.5,-21.1,3346.6,60.0,58.0,0.0,0.0,0.001,-3.4
2023-02-12 03:52:00+00:00,NLQU0005,NLQU0005,-21.6,60.0,982.3,0.0,,0.0,1.8780000000000001,14.166666666666664,337.0,20.36111111111111,334.0,12.6,-21.1,-21.6,3346.6,60.0,58.0,0.0,0.0,0.001,-3.4
2023-02-12 04:52:00+00:00,NLQU0005,NLQU0005,-21.6,59.0,982.4,0.0,,0.0,1.878,14.777777777777779,340.0,19.666666666666664,337.0,12.6,-21.5,-21.7,3346.6,60.0,59.0,0.0,0.0,0.001,-3.4
2023-02-12 05:52:00+00:00,NLQU0005,NLQU0005,-21.9,59.0,982.6,0.0,,0.0,1.8780000000000001,14.861111111111107,341.0,18.305555555555557,339.0,12.6,-21.6,-22.0,3346.6,60.0,59.0,0.0,0.0,0.001,-3.5
2023-02-12 06:52:00+00:00,NLQU0005,NLQU0005,-22.0,58.0,983.3,0.0,,0.0,1.8780000000000001,13.277777777777775,333.0,18.194444444444443,340.0,12.6,-21.7,-22.0,3346.6,59.0,57.0,0.0,0.0,0.001,-3.5
2023-02-12 07:52:00+00:00,NLQU0005,NLQU0005,-21.8,57.0,983.5,0.0,,0.0,1.8780000000000001,13.111111111111107,334.0,16.13888888888889,340.0,12.6,-21.8,-22.0,3346.6,58.0,56.0,0.0,0.0,0.001,-3.6
2023-02-12 08:52:00+00:00,NLQU0005,NLQU0005,-22.1,58.0,984.7,0.0,,0.0,1.878,7.3611111111111125,320.0,14.888888888888893,340.0,12.6,-21.8,-22.1,3346.6,58.0,56.0,0.0,0.0,0.001,-3.6
2023-02-12 09:52:00+00:00,NLQU0005,NLQU0005,-22.2,58.0,984.5,0.0,,0.0,1.8780000000000001,9.805555555555557,337.0,13.083333333333336,337.0,12.6,-21.8,-22.2,3346.6,59.0,57.0,0.0,0.0,0.001,-3.6
2023-02-12 10:52:00+00:00,NLQU0005,NLQU0005,-22.2,59.0,984.8,0.0,,0.0,1.8780000000000001,10.138888888888893,331.0,14.638888888888893,333.0,12.6,-21.8,-22.3,3346.6,59.0,57.0,0.0,0.0,0.001,-3.7
2023-02-12 11:52:00+00:00,NLQU0005,NLQU0005,-22.5,59.0,985.2,0.0,,0.0,1.8780000000000001,10.444444444444443,334.0,14.666666666666664,339.0,12.5,-22.0,-22.5,3346.6,60.0,58.0,0.0,0.0,0.001,-3.8
2023-02-12 12:52:00+00:00,NLQU0005,NLQU0005,-19.6,56.0,984.5,0.0,,0.0,1.878,12.25,332.0,17.86111111111111,326.0,12.8,-19.6,-22.8,3346.6,63.0,56.0,33.0,0.0,0.001,-3.8
2023-02-12 13:52:00+00:00,NLQU0005,NLQU0005,-17.9,53.0,985.3,0.0,,0.0,1.878,9.833333333333332,307.0,14.805555555555555,323.0,15.0,-17.9,-19.5,3346.6,56.0,52.0,172.0,0.0,0.001,-3.8
2023-02-12 14:52:00+00:00,NLQU0005,NLQU0005,-15.0,50.0,985.2,0.0,,0.0,1.878,7.027777777777778,308.0,11.388888888888893,307.0,15.2,-15.0,-17.9,3346.6,53.0,49.0,299.0,0.0,0.001,-3.8
2023-02-12 15:52:00+00:00,NLQU0005,NLQU0005,-12.4,46.0,984.9,0.0,,0.0,1.878,6.527777777777778,282.0,13.277777777777775,316.0,15.4,-12.2,-15.0,3346.6,50.0,44.0,398.0,0.0,0.001,-3.9
2023-02-12 16:52:00+00:00,NLQU0005,NLQU0005,-11.4,46.0,984.7,0.0,,0.0,1.8780000000000001,4.833333333333333,214.0,9.194444444444443,302.0,14.6,-10.8,-12.4,3346.6,49.0,45.0,453.0,0.0,0.001,-4.0
2023-02-12 17:52:00+00:00,NLQU0005,NLQU0005,-11.5,49.0,984.2,0.0,,0.0,1.878,4.638888888888888,241.0,9.611111111111107,295.0,14.6,-10.9,-11.7,3346.6,49.0,44.0,459.0,0.0,0.001,-4.0
2023-02-12 18:52:00+00:00,NLQU0005,NLQU0005,-11.7,49.0,983.9,0.0,,0.0,1.878,5.777777777777778,254.0,8.194444444444445,239.0,15.3,-11.4,-12.8,3346.6,52.0,47.0,286.0,0.0,0.001,-4.0
2023-02-12 19:52:00+00:00,NLQU0005,NLQU0005,-13.4,54.0,984.3,0.0,,0.0,1.878,5.833333333333332,234.0,9.722222222222221,235.0,13.8,-11.7,-13.4,3346.6,54.0,49.0,187.0,0.0,0.001,-4.0
2023-02-12 20:52:00+00:00,NLQU0005,NLQU0005,-14.8,60.0,984.3,0.0,,0.0,1.8780000000000001,0.9166666666666666,177.0,7.472222222222222,224.0,13.1,-13.5,-14.8,3346.6,60.0,55.0,63.0,0.0,0.001,-4.0
2023-02-12 21:52:00+00:00,NLQU0005,NLQU0005,-14.9,63.0,984.3,0.0,,0.0,1.8780000000000001,1.8611111111111112,265.0,2.5277777777777777,282.0,13.0,-14.2,-14.9,3346.6,63.0,58.0,27.0,0.0,0.001,-4.0
2023-02-12 22:52:00+00:00,NLQU0005,NLQU0005,-16.5,69.0,984.2,0.0,,0.0,1.8780000000000001,2.555555555555556,301.0,3.25,269.0,12.9,-14.9,-16.5,3346.6,69.0,63.0,0.0,0.0,0.001,-4.0
2023-02-12 23:52:00+00:00,NLQU0005,NLQU0005,-15.5,67.0,984.5,0.0,,0.0,1.8780000000000001,4.25,293.0,5.1388888888888875,296.0,12.9,-15.5,-16.7,3346.6,70.0,67.0,0.0,0.0,0.001,-4.0
