timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-04-20 00:52:00+00:00,NLQU0005,NLQU0005,-4.8,79.0,1015.8,0.0,,0.0,1.878,5.75,108.0,8.13888888888889,94.0,12.9,-4.7,-4.8,2656.4,83.0,77.0,0.0,0.0,0.001,0.1
2022-04-20 01:52:00+00:00,NLQU0005,NLQU0005,-5.0,80.0,1014.9,0.0,,0.0,1.8780000000000001,5.777777777777778,108.0,7.555555555555554,104.0,12.8,-4.8,-5.0,2656.4,82.0,79.0,0.0,0.0,0.001,0.1
2022-04-20 02:52:00+00:00,NLQU0005,NLQU0005,-5.0,80.0,1013.9,0.0,,0.0,1.878,7.0,108.0,8.444444444444445,106.0,12.8,-5.0,-5.0,2656.4,82.0,79.0,0.0,0.0,0.001,0.1
2022-04-20 03:52:00+00:00,NLQU0005,NLQU0005,-4.7,85.0,1012.6,0.0,,0.0,1.878,6.166666666666666,90.0,8.888888888888891,105.0,12.8,-4.7,-5.0,2656.4,86.0,80.0,0.0,0.0,0.001,0.1
2022-04-20 04:52:00+00:00,NLQU0005,NLQU0005,-4.3,88.0,1011.0,0.0,,0.0,1.8780000000000001,7.0555555555555545,93.0,9.583333333333334,95.0,12.7,-4.3,-4.7,2656.4,88.0,85.0,0.0,0.0,0.001,0.1
2022-04-20 05:52:00+00:00,NLQU0005,NLQU0005,-4.1,88.0,1009.7,0.0,,0.0,1.878,7.194444444444442,102.0,10.0,96.0,12.7,-4.1,-4.2,2656.4,89.0,86.0,0.0,0.0,0.001,0.1
2022-04-20 06:52:00+00:00,NLQU0005,NLQU0005,-3.5,91.0,1008.2,0.0,,0.0,1.878,7.0,97.0,9.805555555555557,100.0,12.7,-3.5,-4.1,2656.4,91.0,89.0,0.0,0.0,0.001,0.1
2022-04-20 07:52:00+00:00,NLQU0005,NLQU0005,-3.2,92.0,1006.4,0.0,,0.0,1.878,5.777777777777778,91.0,9.416666666666666,89.0,12.7,-3.2,-3.5,2656.4,92.0,91.0,0.0,0.0,0.001,0.1
2022-04-20 08:52:00+00:00,NLQU0005,NLQU0005,-2.9,93.0,1004.3,0.0,,0.0,1.878,6.472222222222222,93.0,8.583333333333332,91.0,12.7,-2.9,-3.2,2656.4,93.0,92.0,0.0,0.0,0.001,0.1
2022-04-20 09:52:00+00:00,NLQU0005,NLQU0005,-2.4,94.0,1003.3,0.0,,0.0,1.878,6.444444444444442,101.0,10.083333333333332,102.0,12.7,-2.4,-2.9,2656.4,94.0,92.0,2.0,0.0,0.001,0.1
2022-04-20 10:52:00+00:00,NLQU0005,NLQU0005,-1.5,93.0,1001.8,0.0,,0.0,1.8780000000000001,7.8888888888888875,114.0,11.833333333333336,115.0,12.7,-1.4,-2.4,2656.4,94.0,92.0,18.0,0.0,0.001,0.1
2022-04-20 11:52:00+00:00,NLQU0005,NLQU0005,-1.6,91.0,999.5,0.2,,0.2,1.878,5.8611111111111125,99.0,9.805555555555557,115.0,12.8,-1.3,-1.6,2656.6,94.0,91.0,55.0,0.0,0.001,0.1
2022-04-20 12:52:00+00:00,NLQU0005,NLQU0005,-1.3,90.0,998.2,0.0,,0.0,1.878,4.111111111111112,100.0,8.0,97.0,12.8,-1.2,-1.8,2656.6,92.0,90.0,98.0,0.0,0.001,0.1
2022-04-20 13:52:00+00:00,NLQU0005,NLQU0005,-0.8,86.0,996.8,0.0,,0.0,1.878,4.666666666666667,114.0,6.083333333333332,111.0,13.1,-0.8,-1.3,2656.6,91.0,86.0,192.0,0.0,0.001,0.1
2022-04-20 14:52:00+00:00,NLQU0005,NLQU0005,-0.3,88.0,995.9,0.0,,0.0,1.878,3.944444444444444,120.0,5.8055555555555545,109.0,13.2,-0.3,-0.9,2656.6,88.0,86.0,210.0,0.0,0.001,0.1
2022-04-20 15:52:00+00:00,NLQU0005,NLQU0005,-0.4,95.0,994.9,0.2,,0.2,1.878,1.2777777777777777,120.0,4.25,121.0,13.2,-0.3,-0.5,2656.8,95.0,87.0,153.0,0.0,0.001,0.1
2022-04-20 16:52:00+00:00,NLQU0005,NLQU0005,0.1,97.0,993.3,3.8,3.8,,1.878,0.25,126.0,1.2222222222222223,118.0,13.2,0.1,-0.4,2660.6,97.0,95.0,149.0,0.0,0.001,0.1
2022-04-20 17:52:00+00:00,NLQU0005,NLQU0005,0.2,97.0,992.3,5.2,5.2,,1.878,0.25,128.0,1.1666666666666667,118.0,13.2,0.2,0.0,2665.8,97.0,96.0,150.0,0.0,0.001,0.1
2022-04-20 18:52:00+00:00,NLQU0005,NLQU0005,0.6,96.0,991.2,1.4,1.4,,1.878,0.1944444444444444,142.0,0.8055555555555555,142.0,13.2,0.6,0.2,2667.2,97.0,96.0,158.0,0.0,0.001,0.1
2022-04-20 19:52:00+00:00,NLQU0005,NLQU0005,1.0,97.0,989.7,1.2,1.2,,1.878,0.08333333333333333,144.0,0.75,144.0,13.2,1.0,0.6,2668.4,98.0,96.0,186.0,0.0,0.001,0.1
2022-04-20 20:52:00+00:00,NLQU0005,NLQU0005,0.8,100.0,989.4,2.8,2.8,,1.878,0.0,173.0,0.0,140.0,13.2,1.1,0.8,2671.2,100.0,97.0,134.0,0.0,0.001,0.1
2022-04-20 21:52:00+00:00,NLQU0005,NLQU0005,1.0,100.0,989.2,2.8,2.8,,1.878,6.722222222222222,178.0,10.0,183.0,13.1,1.3,0.8,2674.0,100.0,100.0,104.0,0.0,0.001,0.1
2022-04-20 22:52:00+00:00,NLQU0005,NLQU0005,0.8,100.0,988.9,0.0,0.0,,1.878,8.61111111111111,187.0,10.972222222222221,193.0,13.0,1.0,0.7,2674.0,100.0,100.0,55.0,0.0,0.001,0.1
2022-04-20 23:52:00+00:00,NLQU0005,NLQU0005,0.8,100.0,989.1,0.0,0.0,,1.8780000000000001,8.75,196.0,12.861111111111107,195.0,12.9,0.9,0.8,2674.0,100.0,100.0,28.0,0.0,0.001,0.1
