timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2019-09-29 00:52:00+00:00,NLQU0005,NLQU0005,6.4,99.0,994.7,0.0,0.0,,0.004,1.3333333333333333,234.0,2.583333333333333,259.0,12.6,6.6,6.0,226.2,100.0,99.0,0.0,0.2,0.001,9.4
2019-09-29 01:52:00+00:00,NLQU0005,NLQU0005,6.7,98.0,994.7,0.0,0.0,,0.002,3.333333333333333,267.0,5.027777777777779,272.0,12.6,6.7,6.2,226.2,99.0,96.0,0.0,0.2,0.001,9.2
2019-09-29 02:52:00+00:00,NLQU0005,NLQU0005,6.2,98.0,993.9,0.0,0.0,,0.002,1.1111111111111112,302.0,4.527777777777779,247.0,12.6,6.8,6.2,226.2,99.0,96.0,0.0,0.2,0.001,9.1
2019-09-29 03:52:00+00:00,NLQU0005,NLQU0005,6.3,99.0,993.6,0.0,0.0,,0.002,0.2777777777777778,341.0,3.5,281.0,12.6,6.4,6.2,226.2,99.0,98.0,0.0,0.2,0.001,8.9
2019-09-29 04:52:00+00:00,NLQU0005,NLQU0005,6.4,100.0,993.2,0.0,0.0,,0.002,1.0,339.0,1.805555555555556,297.0,12.6,6.4,5.8,226.2,100.0,99.0,0.0,0.2,0.0,8.8
2019-09-29 05:52:00+00:00,NLQU0005,NLQU0005,6.8,100.0,992.8,0.0,0.0,,0.002,1.0,195.0,2.583333333333333,183.0,12.6,6.8,6.4,226.2,100.0,100.0,0.0,0.2,0.0,8.7
2019-09-29 06:52:00+00:00,NLQU0005,NLQU0005,6.6,100.0,992.5,0.0,0.0,,0.003,1.2222222222222223,193.0,2.3055555555555562,206.0,12.6,6.8,6.6,226.2,100.0,100.0,0.0,0.2,0.001,8.5
2019-09-29 07:52:00+00:00,NLQU0005,NLQU0005,6.8,100.0,991.9,0.0,0.0,,0.002,0.22222222222222224,302.0,1.6388888888888888,212.0,12.6,6.8,6.5,226.2,100.0,100.0,0.0,0.2,0.001,8.5
2019-09-29 08:52:00+00:00,NLQU0005,NLQU0005,6.7,100.0,991.6,0.2,0.2,,0.0,1.0833333333333333,191.0,1.7777777777777781,218.0,12.6,6.9,6.7,226.4,100.0,100.0,0.0,0.2,0.001,8.5
2019-09-29 09:52:00+00:00,NLQU0005,NLQU0005,6.5,100.0,991.3,0.0,0.0,,0.002,1.027777777777778,140.0,2.3611111111111107,121.0,12.6,6.6,6.4,226.4,100.0,100.0,1.0,0.2,0.001,8.4
2019-09-29 10:52:00+00:00,NLQU0005,NLQU0005,6.9,100.0,991.1,0.0,0.0,,0.003,0.75,157.0,1.9166666666666667,98.0,12.6,6.9,6.5,226.4,100.0,100.0,7.0,0.2,0.001,8.4
2019-09-29 11:52:00+00:00,NLQU0005,NLQU0005,7.2,100.0,990.8,0.2,0.2,,0.003,0.0,285.0,1.5555555555555554,179.0,12.6,7.2,6.9,226.6,100.0,100.0,23.0,0.2,0.001,8.3
2019-09-29 12:52:00+00:00,NLQU0005,NLQU0005,7.7,100.0,990.5,0.0,0.0,,0.003,1.2777777777777777,146.0,1.805555555555556,130.0,12.6,7.7,7.3,226.6,100.0,100.0,37.0,0.2,0.001,8.3
2019-09-29 13:52:00+00:00,NLQU0005,NLQU0005,8.3,100.0,989.8,0.2,0.2,,0.002,0.9722222222222222,162.0,1.8611111111111112,171.0,12.7,8.4,7.7,226.8,100.0,100.0,76.0,0.2,0.001,8.3
2019-09-29 14:52:00+00:00,NLQU0005,NLQU0005,9.2,98.0,988.9,0.4,0.4,,0.002,0.6388888888888888,114.0,2.1111111111111107,112.0,12.8,9.3,8.3,227.2,100.0,98.0,125.0,0.2,0.001,8.4
2019-09-29 15:52:00+00:00,NLQU0005,NLQU0005,8.5,99.0,987.7,0.6,0.6,,0.003,2.083333333333333,95.0,3.055555555555556,109.0,12.7,9.2,8.5,227.8,99.0,98.0,80.0,0.2,0.001,8.4
2019-09-29 16:52:00+00:00,NLQU0005,NLQU0005,8.4,100.0,987.1,1.0,1.0,,0.002,0.25,174.0,2.2222222222222223,152.0,12.7,8.5,8.4,228.8,100.0,99.0,52.0,0.21,0.001,8.5
2019-09-29 17:52:00+00:00,NLQU0005,NLQU0005,9.1,99.0,986.4,2.2,2.2,,0.003,1.7777777777777781,344.0,2.4722222222222223,343.0,12.7,9.1,8.4,231.0,100.0,99.0,41.0,0.23,0.001,8.6
2019-09-29 18:52:00+00:00,NLQU0005,NLQU0005,9.0,98.0,986.1,2.8,2.8,,0.003,2.1111111111111107,347.0,3.1111111111111107,333.0,12.6,9.2,9.0,233.8,99.0,98.0,19.0,0.34,0.0,8.8
2019-09-29 19:52:00+00:00,NLQU0005,NLQU0005,6.2,95.0,986.3,4.6,4.6,,0.003,10.333333333333334,357.0,15.527777777777775,351.0,12.6,9.0,6.2,238.4,99.0,93.0,15.0,0.44,0.0,8.8
2019-09-29 20:52:00+00:00,NLQU0005,NLQU0005,5.0,93.0,986.9,1.2,1.2,,0.003,10.638888888888888,347.0,15.361111111111109,359.0,12.6,6.2,5.0,239.6,96.0,92.0,11.0,0.44,0.0,8.9
2019-09-29 21:52:00+00:00,NLQU0005,NLQU0005,3.8,94.0,987.1,1.0,1.0,,0.003,11.861111111111114,339.0,16.5,345.0,12.6,5.0,3.8,240.6,96.0,92.0,1.0,0.44,0.0,8.8
2019-09-29 22:52:00+00:00,NLQU0005,NLQU0005,3.2,95.0,987.3,0.8,0.8,,0.003,10.499999999999998,336.0,16.305555555555557,328.0,12.6,3.7,3.2,241.4,95.0,94.0,0.0,0.44,0.0,8.7
2019-09-29 23:52:00+00:00,NLQU0005,NLQU0005,3.9,93.0,987.1,0.2,0.2,,0.003,10.166666666666666,325.0,15.888888888888891,326.0,12.6,3.9,3.1,241.6,96.0,93.0,0.0,0.44,0.0,8.5
