timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-03-14 00:52:00+00:00,NLQU0005,NLQU0005,-7.0,96.0,971.2,0.0,,0.0,0.833,16.5,336.0,21.75,335.0,12.8,-6.2,-7.0,1529.0,97.0,96.0,0.0,0.0,0.001,-0.2
2021-03-14 01:52:00+00:00,NLQU0005,NLQU0005,-7.7,95.0,971.6,0.0,,0.0,0.8320000000000001,17.583333333333332,336.0,23.25,338.0,12.7,-7.0,-7.7,1529.0,96.0,95.0,0.0,0.0,0.001,-0.2
2021-03-14 02:52:00+00:00,NLQU0005,NLQU0005,-8.3,94.0,972.0,0.0,,0.0,0.8320000000000001,15.972222222222221,338.0,21.63888888888889,337.0,12.7,-7.7,-8.3,1529.0,95.0,94.0,0.0,0.0,0.001,-0.2
2021-03-14 03:52:00+00:00,NLQU0005,NLQU0005,-8.6,94.0,972.0,0.0,,0.0,0.8320000000000001,14.805555555555555,337.0,20.11111111111111,338.0,12.7,-8.3,-8.6,1529.0,94.0,93.0,0.0,0.0,0.001,-0.2
2021-03-14 04:52:00+00:00,NLQU0005,NLQU0005,-8.9,92.0,972.3,0.0,,0.0,0.831,14.416666666666664,334.0,20.61111111111111,343.0,12.7,-8.6,-8.9,1529.0,94.0,92.0,0.0,0.0,0.001,-0.2
2021-03-14 05:52:00+00:00,NLQU0005,NLQU0005,-9.4,92.0,972.4,0.0,,0.0,0.831,15.499999999999998,335.0,19.444444444444443,339.0,12.7,-8.9,-9.4,1529.0,93.0,92.0,0.0,0.0,0.001,-0.2
2021-03-14 06:52:00+00:00,NLQU0005,NLQU0005,-9.5,92.0,972.3,0.0,,0.0,0.831,15.75,337.0,19.888888888888886,337.0,12.7,-9.4,-9.5,1529.0,92.0,91.0,0.0,0.0,0.001,-0.2
2021-03-14 07:52:00+00:00,NLQU0005,NLQU0005,-9.7,91.0,972.4,0.0,,0.0,0.83,15.638888888888884,335.0,20.83333333333333,335.0,12.7,-9.5,-9.7,1529.0,92.0,91.0,0.0,0.0,0.001,-0.2
2021-03-14 08:52:00+00:00,NLQU0005,NLQU0005,-9.9,89.0,972.6,0.0,,0.0,0.83,15.555555555555555,336.0,19.36111111111111,334.0,12.6,-9.7,-9.9,1529.0,91.0,89.0,0.0,0.0,0.001,-0.1
2021-03-14 09:52:00+00:00,NLQU0005,NLQU0005,-10.6,88.0,972.6,0.0,,0.0,0.83,15.333333333333336,338.0,19.194444444444443,335.0,12.6,-9.9,-10.6,1529.0,90.0,88.0,0.0,0.0,0.001,-0.1
2021-03-14 10:52:00+00:00,NLQU0005,NLQU0005,-11.1,87.0,972.5,0.0,,0.0,0.8290000000000001,15.222222222222221,336.0,19.58333333333333,343.0,12.6,-10.6,-11.2,1529.0,88.0,87.0,0.0,0.0,0.001,-0.1
2021-03-14 11:52:00+00:00,NLQU0005,NLQU0005,-11.3,85.0,973.1,0.0,,0.0,0.828,13.972222222222221,336.0,18.694444444444443,329.0,12.7,-11.1,-11.3,1529.0,87.0,85.0,31.0,0.0,0.001,-0.1
2021-03-14 12:52:00+00:00,NLQU0005,NLQU0005,-9.7,80.0,973.5,0.0,,0.0,0.8270000000000001,13.027777777777775,329.0,17.27777777777778,337.0,12.9,-9.7,-11.3,1529.0,85.0,80.0,148.0,0.0,0.001,-0.1
2021-03-14 13:52:00+00:00,NLQU0005,NLQU0005,-9.0,79.0,973.7,0.0,,0.0,0.8270000000000001,13.25,329.0,18.5,333.0,14.7,-8.7,-9.7,1529.0,81.0,78.0,316.0,0.0,0.001,-0.1
2021-03-14 14:52:00+00:00,NLQU0005,NLQU0005,-8.4,78.0,974.2,0.0,,0.0,0.8270000000000001,13.277777777777775,330.0,16.36111111111111,320.0,14.9,-8.4,-8.9,1529.0,80.0,77.0,338.0,0.0,0.001,-0.1
2021-03-14 15:52:00+00:00,NLQU0005,NLQU0005,-7.2,73.0,974.0,0.0,,0.0,0.826,13.444444444444445,335.0,16.055555555555557,328.0,14.9,-7.2,-8.4,1529.0,78.0,73.0,406.0,0.0,0.001,-0.1
2021-03-14 16:52:00+00:00,NLQU0005,NLQU0005,-5.9,68.0,974.5,0.0,,0.0,0.826,12.111111111111107,336.0,16.055555555555557,338.0,15.0,-5.8,-7.2,1529.0,73.0,66.0,547.0,0.0,0.001,-0.1
2021-03-14 17:52:00+00:00,NLQU0005,NLQU0005,-5.5,66.0,974.7,0.0,,0.0,0.826,11.5,336.0,15.611111111111107,342.0,14.9,-5.4,-6.2,1529.0,69.0,64.0,428.0,0.0,0.001,-0.1
2021-03-14 18:52:00+00:00,NLQU0005,NLQU0005,-5.2,59.0,974.7,0.0,,0.0,0.825,12.416666666666668,341.0,15.944444444444445,338.0,14.4,-5.2,-5.8,1529.0,67.0,59.0,362.0,0.0,0.001,-0.1
2021-03-14 19:52:00+00:00,NLQU0005,NLQU0005,-4.5,59.0,975.3,0.0,,0.0,0.825,9.0,338.0,14.166666666666664,334.0,14.3,-3.7,-5.3,1529.0,63.0,55.0,414.0,0.0,0.001,-0.1
2021-03-14 20:52:00+00:00,NLQU0005,NLQU0005,-6.0,61.0,975.5,0.0,,0.0,0.825,9.972222222222221,339.0,12.555555555555555,332.0,13.6,-4.1,-6.0,1529.0,63.0,58.0,272.0,0.0,0.001,-0.1
2021-03-14 21:52:00+00:00,NLQU0005,NLQU0005,-7.4,64.0,975.9,0.0,,0.0,0.8240000000000001,10.277777777777775,335.0,13.972222222222221,348.0,13.1,-6.0,-7.4,1529.0,65.0,61.0,79.0,0.0,0.001,-0.1
2021-03-14 22:52:00+00:00,NLQU0005,NLQU0005,-8.9,66.0,976.4,0.0,,0.0,0.823,12.722222222222221,341.0,15.388888888888884,340.0,12.9,-7.4,-8.9,1529.0,68.0,64.0,26.0,0.0,0.001,-0.1
2021-03-14 23:52:00+00:00,NLQU0005,NLQU0005,-9.8,69.0,977.0,0.0,,0.0,0.8220000000000001,11.805555555555555,330.0,14.666666666666664,333.0,12.9,-8.9,-9.8,1529.0,70.0,66.0,0.0,0.0,0.001,-0.1
