timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-10-30 00:52:00+00:00,NLQU0005,NLQU0005,-1.2,97.0,977.7,0.0,,0.0,0.024,0.3611111111111111,227.0,3.0277777777777777,243.0,12.9,-1.0,-1.2,1310.6,98.0,97.0,0.0,0.14,0.001,1.6
2020-10-30 01:52:00+00:00,NLQU0005,NLQU0005,-1.4,98.0,977.0,0.0,,0.0,0.018000000000000002,1.3055555555555556,243.0,2.805555555555556,204.0,12.8,-1.1,-1.4,1310.6,98.0,96.0,0.0,0.14,0.0,1.6
2020-10-30 02:52:00+00:00,NLQU0005,NLQU0005,-1.8,97.0,976.6,0.0,,0.0,0.021,2.1111111111111107,309.0,3.5555555555555562,270.0,12.8,-1.4,-1.8,1310.6,98.0,97.0,0.0,0.14,0.0,1.6
2020-10-30 03:52:00+00:00,NLQU0005,NLQU0005,-2.3,83.0,976.1,0.0,,0.0,0.024,6.0555555555555545,302.0,9.972222222222221,269.0,12.8,-1.7,-2.3,1310.6,97.0,82.0,0.0,0.14,0.001,1.6
2020-10-30 04:52:00+00:00,NLQU0005,NLQU0005,-3.0,78.0,976.1,0.0,,0.0,0.024,5.6111111111111125,307.0,9.861111111111107,309.0,12.8,-2.3,-3.0,1310.6,83.0,76.0,0.0,0.14,0.0,1.6
2020-10-30 05:52:00+00:00,NLQU0005,NLQU0005,-3.4,74.0,976.1,0.0,,0.0,0.024,6.222222222222222,293.0,11.416666666666664,283.0,12.7,-3.0,-3.4,1310.6,80.0,73.0,0.0,0.14,0.0,1.6
2020-10-30 06:52:00+00:00,NLQU0005,NLQU0005,-5.1,78.0,977.0,0.0,,0.0,0.021,4.2222222222222205,280.0,12.388888888888893,289.0,12.7,-3.4,-5.1,1310.6,78.0,73.0,0.0,0.14,0.0,1.6
2020-10-30 07:52:00+00:00,NLQU0005,NLQU0005,-5.8,76.0,976.7,0.0,,0.0,0.023,5.8888888888888875,274.0,9.888888888888893,304.0,12.7,-5.1,-5.9,1310.6,78.0,76.0,0.0,0.14,0.0,1.6
2020-10-30 08:52:00+00:00,NLQU0005,NLQU0005,-6.1,77.0,976.9,0.0,,0.0,0.027000000000000003,6.166666666666666,280.0,9.305555555555557,269.0,12.6,-5.8,-6.1,1310.6,77.0,75.0,0.0,0.14,0.001,1.6
2020-10-30 09:52:00+00:00,NLQU0005,NLQU0005,-6.0,79.0,977.3,0.0,,0.0,0.027999999999999997,4.583333333333333,281.0,9.416666666666666,300.0,12.6,-5.9,-6.1,1310.6,79.0,76.0,0.0,0.14,0.001,1.6
2020-10-30 10:52:00+00:00,NLQU0005,NLQU0005,-4.6,79.0,977.8,0.0,,0.0,0.027000000000000003,8.861111111111109,288.0,12.305555555555555,283.0,12.6,-4.6,-6.0,1310.6,81.0,78.0,0.0,0.14,0.001,1.6
2020-10-30 11:52:00+00:00,NLQU0005,NLQU0005,-4.5,74.0,978.5,0.0,,0.0,0.027000000000000003,9.972222222222221,316.0,15.583333333333336,300.0,12.6,-4.4,-4.6,1310.6,79.0,74.0,4.0,0.14,0.001,1.6
2020-10-30 12:52:00+00:00,NLQU0005,NLQU0005,-3.6,67.0,979.7,0.0,,0.0,0.026000000000000002,10.361111111111107,318.0,15.138888888888893,325.0,13.2,-3.6,-4.5,1310.6,75.0,67.0,81.0,0.14,0.001,1.6
2020-10-30 13:52:00+00:00,NLQU0005,NLQU0005,-2.6,62.0,979.7,0.0,,0.0,0.025,11.555555555555555,317.0,16.833333333333332,320.0,14.3,-2.6,-3.5,1310.6,67.0,62.0,209.0,0.14,0.001,1.6
2020-10-30 14:52:00+00:00,NLQU0005,NLQU0005,-1.5,55.0,980.1,0.2,,0.2,0.025,10.444444444444443,318.0,17.333333333333332,316.0,14.3,-1.4,-2.6,1310.8,62.0,55.0,318.0,0.14,0.001,1.6
2020-10-30 15:52:00+00:00,NLQU0005,NLQU0005,-0.9,51.0,980.4,0.0,,0.0,0.025,12.416666666666668,319.0,17.972222222222218,323.0,14.6,-0.8,-1.5,1310.8,56.0,50.0,392.0,0.14,0.001,1.6
2020-10-30 16:52:00+00:00,NLQU0005,NLQU0005,0.0,47.0,980.7,0.0,0.0,,0.024,12.111111111111107,322.0,18.583333333333336,319.0,14.8,0.0,-1.0,1310.8,51.0,47.0,423.0,0.14,0.001,1.6
2020-10-30 17:52:00+00:00,NLQU0005,NLQU0005,0.6,45.0,981.6,0.0,0.0,,0.024,10.611111111111112,335.0,17.22222222222222,321.0,14.1,0.7,-0.2,1310.8,48.0,45.0,404.0,0.14,0.001,1.6
2020-10-30 18:52:00+00:00,NLQU0005,NLQU0005,0.7,44.0,983.0,0.0,0.0,,0.022000000000000002,8.25,303.0,16.694444444444443,317.0,14.7,0.7,0.4,1310.8,45.0,43.0,118.0,0.14,0.001,1.6
2020-10-30 19:52:00+00:00,NLQU0005,NLQU0005,0.2,45.0,984.1,0.0,0.0,,0.023,7.083333333333332,326.0,12.555555555555555,321.0,14.1,0.8,0.2,1310.8,45.0,42.0,230.0,0.14,0.001,1.6
2020-10-30 20:52:00+00:00,NLQU0005,NLQU0005,-1.3,49.0,985.2,0.0,,0.0,0.023,6.527777777777778,307.0,11.861111111111116,307.0,13.7,0.2,-1.3,1310.8,50.0,44.0,100.0,0.14,0.0,1.6
2020-10-30 21:52:00+00:00,NLQU0005,NLQU0005,-2.9,57.0,986.2,0.0,,0.0,0.023,4.333333333333333,297.0,9.638888888888893,304.0,13.1,-1.3,-2.9,1310.8,57.0,50.0,5.0,0.14,0.0,1.5
2020-10-30 22:52:00+00:00,NLQU0005,NLQU0005,-3.3,59.0,986.6,0.0,,0.0,0.025,7.555555555555554,316.0,11.083333333333332,323.0,12.9,-2.9,-3.4,1310.8,60.0,57.0,0.0,0.14,0.001,1.5
2020-10-30 23:52:00+00:00,NLQU0005,NLQU0005,-3.8,61.0,987.0,0.0,,0.0,0.024,8.11111111111111,321.0,11.138888888888893,331.0,12.9,-3.3,-3.8,1310.8,62.0,59.0,0.0,0.14,0.0,1.5
