timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SOIL_COND,SMOIST,SOIL_TEMP
2022-11-05 00:52:00+00:00,NLQU0005,NLQU0005,0.8,83.0,,0.0,,0.0,,0.1388888888888889,267.0,2.805555555555556,,12.8,1.8,0.8,3241.2,83.0,76.0,0.0,,,2.3
2022-11-05 01:52:00+00:00,NLQU0005,NLQU0005,2.2,87.0,,0.0,,0.0,,2.083333333333333,229.0,3.888888888888889,,12.8,2.2,0.4,3241.2,89.0,83.0,0.0,,,2.3
2022-11-05 02:52:00+00:00,NLQU0005,NLQU0005,4.1,90.0,,0.0,,0.0,,1.1111111111111112,256.0,3.9722222222222223,,12.8,4.1,2.3,3241.2,91.0,85.0,0.0,,,2.2
2022-11-05 03:52:00+00:00,NLQU0005,NLQU0005,5.1,95.0,,0.0,,0.0,,1.1944444444444444,238.0,4.888888888888889,,12.8,5.1,4.1,3241.2,95.0,91.0,0.0,,,2.3
2022-11-05 04:52:00+00:00,NLQU0005,NLQU0005,6.2,95.0,,0.0,,0.0,,6.1111111111111125,214.0,10.361111111111107,,12.8,6.2,5.1,3241.2,97.0,95.0,0.0,,,2.4
2022-11-05 05:52:00+00:00,NLQU0005,NLQU0005,6.6,95.0,,0.0,,0.0,,5.944444444444442,222.0,10.638888888888888,,12.8,6.6,5.9,3241.2,96.0,93.0,0.0,,,2.5
2022-11-05 06:52:00+00:00,NLQU0005,NLQU0005,6.9,96.0,,0.0,,0.0,,6.8055555555555545,232.0,12.277777777777779,,12.8,6.9,6.6,3241.2,97.0,95.0,0.0,,,2.7
2022-11-05 07:52:00+00:00,NLQU0005,NLQU0005,7.7,97.0,,0.0,,0.0,,9.194444444444443,226.0,16.25,,12.7,7.7,6.9,3241.2,97.0,96.0,0.0,,,2.9
2022-11-05 08:52:00+00:00,NLQU0005,NLQU0005,7.9,98.0,,0.0,,0.0,,9.694444444444443,219.0,16.555555555555557,,12.7,7.9,7.7,3241.2,98.0,97.0,0.0,,,3.1
2022-11-05 09:52:00+00:00,NLQU0005,NLQU0005,7.9,97.0,,0.0,,0.0,,10.361111111111107,221.0,17.083333333333332,,12.7,7.9,7.8,3241.2,98.0,97.0,0.0,,,3.4
2022-11-05 10:52:00+00:00,NLQU0005,NLQU0005,7.4,98.0,,0.0,,0.0,,7.749999999999999,222.0,15.138888888888893,,12.7,7.8,7.4,3241.2,98.0,97.0,0.0,,,3.7
2022-11-05 11:52:00+00:00,NLQU0005,NLQU0005,7.3,97.0,,0.0,,0.0,,6.3055555555555545,232.0,11.222222222222221,,12.7,7.4,7.3,3241.2,98.0,97.0,1.0,,,3.9
2022-11-05 12:52:00+00:00,NLQU0005,NLQU0005,7.8,93.0,,0.0,,0.0,,6.583333333333332,213.0,10.333333333333334,,12.8,7.8,7.1,3241.2,98.0,93.0,38.0,,,4.0
2022-11-05 13:52:00+00:00,NLQU0005,NLQU0005,9.8,80.0,,0.0,,0.0,,6.1944444444444455,221.0,11.777777777777775,,13.3,9.8,7.8,3241.2,93.0,80.0,186.0,,,4.1
2022-11-05 14:52:00+00:00,NLQU0005,NLQU0005,9.9,81.0,,0.0,,0.0,,4.916666666666666,233.0,10.638888888888888,,13.2,10.1,9.8,3241.2,81.0,78.0,142.0,,,4.3
2022-11-05 15:52:00+00:00,NLQU0005,NLQU0005,11.4,73.0,,0.0,,0.0,,6.833333333333334,243.0,11.805555555555555,,13.5,11.4,9.9,3241.2,81.0,72.0,201.0,,,4.7
2022-11-05 16:52:00+00:00,NLQU0005,NLQU0005,11.1,75.0,,0.0,,0.0,,6.25,268.0,11.555555555555555,,13.2,11.6,11.1,3241.2,75.0,72.0,133.0,,,5.0
2022-11-05 17:52:00+00:00,NLQU0005,NLQU0005,9.8,89.0,,0.0,,0.0,,3.888888888888889,271.0,9.027777777777775,,13.0,11.1,9.8,3241.2,89.0,75.0,33.0,,,5.4
2022-11-05 18:52:00+00:00,NLQU0005,NLQU0005,10.0,91.0,,0.0,,0.0,,3.5,286.0,5.6944444444444455,,13.0,10.0,9.7,3241.2,93.0,89.0,51.0,,,5.6
2022-11-05 19:52:00+00:00,NLQU0005,NLQU0005,10.3,90.0,,0.0,,0.0,,3.416666666666667,293.0,5.944444444444442,,12.9,10.4,10.0,3241.2,92.0,90.0,53.0,,,5.7
2022-11-05 20:52:00+00:00,NLQU0005,NLQU0005,10.2,82.0,,0.2,,0.2,,3.6666666666666665,299.0,10.666666666666666,,12.9,10.3,10.1,3241.4,90.0,82.0,14.0,,,5.9
2022-11-05 21:52:00+00:00,NLQU0005,NLQU0005,8.8,69.0,,0.0,,0.0,,7.527777777777778,315.0,12.333333333333332,,12.8,10.1,8.8,3241.4,81.0,68.0,0.0,,,5.9
2022-11-05 22:52:00+00:00,NLQU0005,NLQU0005,8.4,70.0,,0.0,,0.0,,7.0,318.0,11.388888888888893,,12.7,8.8,8.4,3241.4,72.0,69.0,0.0,,,5.9
2022-11-05 23:52:00+00:00,NLQU0005,NLQU0005,7.6,57.0,,0.0,,0.0,,10.611111111111112,333.0,15.805555555555555,,12.7,8.4,7.6,3241.4,70.0,57.0,0.0,,,5.9
