timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-07-23 00:52:00+00:00,NLQU0005,NLQU0005,18.8,97.0,995.4,5.2,5.2,,,4.083333333333333,93.0,6.3888888888888875,98.0,12.9,19.9,18.8,3624.0,97.0,91.0,3.0,0.07,0.001,22.4
2023-07-23 01:52:00+00:00,NLQU0005,NLQU0005,18.8,97.0,995.3,2.0,2.0,,,3.305555555555556,111.0,6.083333333333332,131.0,12.8,18.8,18.6,3626.0,98.0,97.0,0.0,0.08,0.001,21.9
2023-07-23 02:52:00+00:00,NLQU0005,NLQU0005,18.8,97.0,994.9,0.4,0.4,,,4.472222222222221,133.0,8.38888888888889,120.0,12.8,18.8,18.5,3626.4,98.0,97.0,0.0,0.08,0.001,21.4
2023-07-23 03:52:00+00:00,NLQU0005,NLQU0005,18.9,99.0,995.2,2.6,2.6,,,5.194444444444444,203.0,9.833333333333332,171.0,12.8,19.6,18.8,3629.0,99.0,96.0,0.0,0.07,0.001,21.1
2023-07-23 04:52:00+00:00,NLQU0005,NLQU0005,18.4,97.0,995.5,0.6,0.6,,,3.4444444444444446,226.0,9.694444444444443,216.0,12.8,18.9,18.4,3629.6,99.0,96.0,0.0,0.08,0.001,20.8
2023-07-23 05:52:00+00:00,NLQU0005,NLQU0005,17.8,98.0,995.5,0.2,0.2,,,1.8333333333333333,248.0,6.027777777777778,216.0,12.8,18.4,17.8,3629.8,98.0,97.0,0.0,0.08,0.001,20.6
2023-07-23 06:52:00+00:00,NLQU0005,NLQU0005,17.6,98.0,995.6,0.0,0.0,,,1.4722222222222219,207.0,4.111111111111112,243.0,12.7,17.8,17.6,3629.8,98.0,97.0,0.0,0.08,0.001,20.3
2023-07-23 07:52:00+00:00,NLQU0005,NLQU0005,16.5,99.0,995.8,0.2,0.2,,,0.02777777777777778,5.0,3.888888888888889,172.0,12.7,17.6,16.5,3630.0,99.0,98.0,0.0,0.08,0.001,20.1
2023-07-23 08:52:00+00:00,NLQU0005,NLQU0005,17.0,100.0,995.7,0.0,0.0,,,0.6388888888888888,0.0,1.9722222222222217,320.0,12.7,17.0,16.5,3630.0,100.0,99.0,0.0,0.08,0.001,19.8
2023-07-23 09:52:00+00:00,NLQU0005,NLQU0005,17.5,99.0,995.6,0.0,0.0,,,0.8055555555555555,19.0,1.8333333333333333,2.0,12.7,17.5,17.0,3630.0,100.0,99.0,9.0,0.08,0.0,19.6
2023-07-23 10:52:00+00:00,NLQU0005,NLQU0005,17.5,99.0,995.8,0.2,0.2,,,2.0277777777777777,85.0,3.333333333333333,85.0,12.7,18.0,17.5,3630.2,99.0,98.0,31.0,0.08,0.0,19.5
2023-07-23 11:52:00+00:00,NLQU0005,NLQU0005,18.1,98.0,995.6,0.0,0.0,,,2.5277777777777777,90.0,4.527777777777779,79.0,12.8,18.1,17.5,3630.2,99.0,98.0,59.0,0.08,0.0,19.5
2023-07-23 12:52:00+00:00,NLQU0005,NLQU0005,18.5,99.0,995.7,1.2,1.2,,,3.9722222222222223,109.0,5.5,111.0,12.7,18.5,18.1,3631.4,99.0,98.0,64.0,0.08,0.0,19.5
2023-07-23 13:52:00+00:00,NLQU0005,NLQU0005,18.8,99.0,995.4,8.0,8.0,,,4.5,119.0,6.722222222222222,131.0,12.7,18.9,18.5,3639.4,99.0,99.0,30.0,0.08,0.001,19.5
2023-07-23 14:52:00+00:00,NLQU0005,NLQU0005,19.4,100.0,995.4,1.2,1.2,,,3.5277777777777777,126.0,5.833333333333332,118.0,12.8,19.5,18.8,3640.6,100.0,99.0,86.0,0.09,0.001,19.4
2023-07-23 15:52:00+00:00,NLQU0005,NLQU0005,19.6,100.0,995.4,7.6,7.6,,,2.0,162.0,5.166666666666667,139.0,12.8,19.6,19.4,3648.2,100.0,99.0,77.0,0.1,0.001,19.5
2023-07-23 16:52:00+00:00,NLQU0005,NLQU0005,19.9,100.0,995.1,9.4,9.4,,,4.527777777777779,173.0,6.8055555555555545,167.0,12.8,20.2,19.6,3657.6,100.0,100.0,89.0,0.22,0.0,19.6
2023-07-23 17:52:00+00:00,NLQU0005,NLQU0005,20.4,100.0,994.8,9.4,9.4,,,3.583333333333333,180.0,5.722222222222222,180.0,12.9,20.4,19.8,3667.0,100.0,100.0,95.0,0.44,0.0,19.7
2023-07-23 18:52:00+00:00,NLQU0005,NLQU0005,20.2,99.0,994.9,3.0,3.0,,,4.722222222222221,167.0,8.472222222222221,150.0,12.9,20.8,20.2,3670.0,100.0,99.0,149.0,0.44,0.0,19.9
2023-07-23 19:52:00+00:00,NLQU0005,NLQU0005,20.2,99.0,994.7,1.4,1.4,,,4.416666666666667,185.0,7.194444444444442,174.0,12.9,20.4,20.1,3671.4,99.0,99.0,84.0,0.44,0.0,20.1
2023-07-23 20:52:00+00:00,NLQU0005,NLQU0005,20.6,98.0,994.7,0.0,0.0,,,4.194444444444445,191.0,6.25,188.0,13.0,21.2,20.3,3671.4,99.0,97.0,162.0,0.44,0.0,20.1
2023-07-23 21:52:00+00:00,NLQU0005,NLQU0005,21.2,94.0,994.2,0.0,0.0,,,5.222222222222221,212.0,8.472222222222221,233.0,13.1,21.3,20.4,3671.4,98.0,93.0,194.0,0.33,0.0,20.3
2023-07-23 22:52:00+00:00,NLQU0005,NLQU0005,19.7,97.0,994.4,0.0,0.0,,,2.5277777777777777,168.0,7.694444444444442,204.0,13.1,21.7,19.7,3671.4,97.0,91.0,158.0,0.3,0.001,20.5
2023-07-23 23:52:00+00:00,NLQU0005,NLQU0005,17.9,100.0,994.6,0.0,0.0,,,2.4444444444444446,189.0,3.9444444444444438,181.0,12.9,19.6,17.9,3671.4,100.0,97.0,21.0,0.29,0.0,20.5
