timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-09-05 00:52:00+00:00,NLQU0005,NLQU0005,12.6,92.0,996.8,0.0,0.0,,1.8780000000000001,0.9166666666666666,310.0,3.222222222222221,226.0,12.9,13.9,12.5,3101.2,92.0,82.0,0.0,0.12,0.001,17.8
2022-09-05 01:52:00+00:00,NLQU0005,NLQU0005,12.0,98.0,997.1,0.0,0.0,,1.878,0.75,286.0,2.0277777777777777,242.0,12.8,12.6,11.9,3101.2,98.0,92.0,0.0,0.11,0.001,17.3
2022-09-05 02:52:00+00:00,NLQU0005,NLQU0005,11.7,100.0,997.2,0.0,0.0,,1.878,0.6111111111111112,252.0,2.2777777777777777,0.0,12.8,12.3,11.7,3101.2,100.0,94.0,0.0,0.11,0.001,16.8
2022-09-05 03:52:00+00:00,NLQU0005,NLQU0005,12.0,92.0,998.3,0.0,0.0,,1.8780000000000001,3.1666666666666665,33.0,4.5555555555555545,34.0,12.8,12.0,10.4,3101.2,100.0,92.0,0.0,0.11,0.001,16.4
2022-09-05 04:52:00+00:00,NLQU0005,NLQU0005,10.6,90.0,998.6,0.0,0.0,,1.8780000000000001,6.777777777777778,4.0,9.361111111111112,5.0,12.8,12.2,10.6,3101.2,98.0,89.0,0.0,0.11,0.001,16.0
2022-09-05 05:52:00+00:00,NLQU0005,NLQU0005,11.0,84.0,999.0,0.0,0.0,,1.878,7.666666666666668,350.0,10.916666666666664,354.0,12.7,11.0,10.5,3101.2,89.0,84.0,0.0,0.11,0.001,15.6
2022-09-05 06:52:00+00:00,NLQU0005,NLQU0005,10.3,89.0,998.8,0.0,0.0,,1.8780000000000001,8.194444444444445,360.0,12.944444444444445,348.0,12.7,11.0,10.3,3101.2,89.0,84.0,0.0,0.11,0.001,15.3
2022-09-05 07:52:00+00:00,NLQU0005,NLQU0005,10.1,86.0,999.5,0.0,0.0,,1.8780000000000001,7.361111111111112,360.0,12.388888888888893,0.0,12.7,10.3,9.9,3101.2,90.0,86.0,0.0,0.11,0.001,14.9
2022-09-05 08:52:00+00:00,NLQU0005,NLQU0005,9.4,90.0,1000.0,0.0,0.0,,1.8780000000000001,9.111111111111107,348.0,13.694444444444445,345.0,12.7,10.1,9.4,3101.2,90.0,87.0,0.0,0.11,0.001,14.6
2022-09-05 09:52:00+00:00,NLQU0005,NLQU0005,8.5,100.0,1000.2,1.4,1.4,,1.8780000000000001,8.0,351.0,13.361111111111107,348.0,12.7,9.3,8.5,3102.6,100.0,90.0,0.0,0.11,0.001,14.4
2022-09-05 10:52:00+00:00,NLQU0005,NLQU0005,8.1,97.0,1001.2,0.8,0.8,,1.8780000000000001,8.944444444444445,348.0,14.611111111111107,354.0,12.7,8.5,8.1,3103.4,100.0,96.0,5.0,0.12,0.001,14.1
2022-09-05 11:52:00+00:00,NLQU0005,NLQU0005,8.1,95.0,1001.6,0.0,0.0,,1.8780000000000001,8.13888888888889,347.0,14.388888888888884,347.0,12.7,8.2,8.1,3103.4,97.0,93.0,35.0,0.13,0.001,13.7
2022-09-05 12:52:00+00:00,NLQU0005,NLQU0005,8.5,90.0,1001.9,0.2,0.2,,1.8780000000000001,9.555555555555557,349.0,13.777777777777779,352.0,12.7,8.5,8.1,3103.6,95.0,90.0,58.0,0.13,0.001,13.5
2022-09-05 13:52:00+00:00,NLQU0005,NLQU0005,9.0,88.0,1002.3,0.0,0.0,,1.8780000000000001,9.472222222222225,345.0,14.166666666666664,346.0,12.8,9.0,8.5,3103.6,92.0,87.0,93.0,0.13,0.001,13.4
2022-09-05 14:52:00+00:00,NLQU0005,NLQU0005,9.7,85.0,1002.9,0.0,0.0,,1.8780000000000001,9.083333333333334,342.0,13.416666666666664,342.0,12.9,9.9,9.0,3103.6,89.0,84.0,166.0,0.12,0.001,13.3
2022-09-05 15:52:00+00:00,NLQU0005,NLQU0005,10.4,83.0,1003.2,0.0,0.0,,1.8780000000000001,7.6388888888888875,355.0,13.555555555555555,353.0,13.0,10.4,9.7,3103.6,86.0,81.0,185.0,0.12,0.001,13.3
2022-09-05 16:52:00+00:00,NLQU0005,NLQU0005,12.2,75.0,1003.2,0.0,0.0,,1.8780000000000001,7.027777777777778,5.0,11.25,2.0,13.4,12.2,10.4,3103.6,82.0,75.0,259.0,0.12,0.001,13.3
2022-09-05 17:52:00+00:00,NLQU0005,NLQU0005,12.8,74.0,1003.6,0.0,0.0,,1.8780000000000001,6.166666666666666,7.0,10.138888888888893,14.0,13.7,13.2,12.3,3103.6,76.0,71.0,466.0,0.12,0.001,13.5
2022-09-05 18:52:00+00:00,NLQU0005,NLQU0005,11.9,76.0,1003.8,0.0,0.0,,1.8780000000000001,5.833333333333332,3.0,9.333333333333334,8.0,13.5,12.9,11.8,3103.6,79.0,73.0,234.0,0.12,0.001,13.9
2022-09-05 19:52:00+00:00,NLQU0005,NLQU0005,13.0,71.0,1003.8,0.0,0.0,,1.8780000000000001,4.75,21.0,7.777777777777778,3.0,13.4,13.0,11.9,3103.6,76.0,69.0,196.0,0.12,0.001,14.2
2022-09-05 20:52:00+00:00,NLQU0005,NLQU0005,11.1,80.0,1004.1,0.0,0.0,,1.8780000000000001,3.305555555555556,99.0,7.333333333333332,16.0,13.3,13.0,11.1,3103.6,84.0,70.0,130.0,0.11,0.001,14.3
2022-09-05 21:52:00+00:00,NLQU0005,NLQU0005,9.3,87.0,1004.2,0.0,0.0,,1.8780000000000001,3.9444444444444438,95.0,6.3888888888888875,105.0,13.3,11.6,9.3,3103.6,87.0,77.0,143.0,0.11,0.001,14.4
2022-09-05 22:52:00+00:00,NLQU0005,NLQU0005,8.9,88.0,1004.4,0.0,0.0,,1.8780000000000001,1.8333333333333333,69.0,5.3611111111111125,91.0,13.1,9.7,8.9,3103.6,88.0,85.0,60.0,0.11,0.001,14.4
2022-09-05 23:52:00+00:00,NLQU0005,NLQU0005,7.9,85.0,1004.9,0.0,0.0,,1.878,2.4166666666666665,29.0,3.6666666666666665,37.0,12.9,8.9,7.9,3103.6,89.0,84.0,5.0,0.11,0.001,14.2
