timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-01-31 00:52:00+00:00,NLQU0005,NLQU0005,-14.2,77.0,996.6,0.0,,0.0,1.8780000000000001,6.8055555555555545,345.0,10.166666666666666,340.0,12.8,-14.1,-14.3,3346.2,77.0,76.0,0.0,0.0,0.001,-2.2
2023-01-31 01:52:00+00:00,NLQU0005,NLQU0005,-14.5,78.0,995.1,0.0,,0.0,1.8780000000000001,6.083333333333332,341.0,8.805555555555555,351.0,12.8,-14.2,-14.5,3346.2,79.0,76.0,0.0,0.0,0.001,-2.2
2023-01-31 02:52:00+00:00,NLQU0005,NLQU0005,-14.0,79.0,995.9,0.0,,0.0,1.8780000000000001,3.583333333333333,347.0,7.194444444444442,343.0,12.7,-14.0,-14.5,3346.2,79.0,77.0,0.0,0.0,0.001,-2.2
2023-01-31 03:52:00+00:00,NLQU0005,NLQU0005,-14.2,80.0,995.9,0.0,,0.0,1.8780000000000001,3.9722222222222223,352.0,6.083333333333332,347.0,12.7,-14.0,-14.2,3346.2,81.0,79.0,0.0,0.0,0.001,-2.2
2023-01-31 04:52:00+00:00,NLQU0005,NLQU0005,-14.4,80.0,995.7,0.0,,0.0,1.878,4.194444444444445,348.0,5.472222222222222,351.0,12.7,-14.2,-14.4,3346.2,80.0,79.0,0.0,0.0,0.001,-2.2
2023-01-31 05:52:00+00:00,NLQU0005,NLQU0005,-13.6,80.0,995.5,0.0,,0.0,1.8780000000000001,2.5,339.0,5.5555555555555545,350.0,12.7,-13.6,-14.3,3346.2,81.0,79.0,0.0,0.0,0.001,-2.2
2023-01-31 06:52:00+00:00,NLQU0005,NLQU0005,-14.2,82.0,995.7,0.0,,0.0,1.8780000000000001,4.02777777777778,351.0,5.249999999999999,344.0,12.7,-13.6,-14.2,3346.2,82.0,80.0,0.0,0.0,0.001,-2.2
2023-01-31 07:52:00+00:00,NLQU0005,NLQU0005,-14.3,81.0,996.0,0.0,,0.0,1.8780000000000001,3.333333333333333,346.0,7.305555555555554,336.0,12.7,-14.0,-14.4,3346.2,83.0,81.0,0.0,0.0,0.001,-2.2
2023-01-31 08:52:00+00:00,NLQU0005,NLQU0005,-14.3,81.0,995.3,0.0,,0.0,1.8780000000000001,4.472222222222221,343.0,6.75,336.0,12.7,-14.0,-14.3,3346.2,82.0,80.0,0.0,0.0,0.001,-2.2
2023-01-31 09:52:00+00:00,NLQU0005,NLQU0005,-14.9,79.0,994.7,0.0,,0.0,1.8780000000000001,5.249999999999999,340.0,6.75,340.0,12.7,-14.3,-14.9,3346.2,81.0,78.0,0.0,0.0,0.001,-2.2
2023-01-31 12:52:00+00:00,NLQU0005,NLQU0005,-17.0,77.0,994.1,0.0,,0.0,1.878,5.305555555555556,359.0,9.249999999999998,349.0,12.7,-16.1,-17.0,3346.2,79.0,77.0,9.0,0.0,0.001,-2.2
2023-01-31 13:52:00+00:00,NLQU0005,NLQU0005,-14.9,75.0,994.1,0.0,,0.0,1.878,2.1388888888888893,360.0,6.666666666666666,1.0,12.7,-14.9,-17.0,3346.2,78.0,75.0,71.0,0.0,0.001,-2.2
2023-01-31 14:52:00+00:00,NLQU0005,NLQU0005,-14.1,77.0,993.8,0.0,,0.0,1.878,4.388888888888889,355.0,5.527777777777778,344.0,12.9,-13.9,-14.9,3346.2,77.0,75.0,142.0,0.0,0.001,-2.2
2023-01-31 15:52:00+00:00,NLQU0005,NLQU0005,-11.4,80.0,992.9,0.0,,0.0,1.878,3.2777777777777777,27.0,6.0,352.0,13.0,-11.4,-14.3,3346.2,82.0,76.0,191.0,0.0,0.001,-2.2
2023-01-31 16:52:00+00:00,NLQU0005,NLQU0005,-11.0,78.0,991.7,0.0,,0.0,1.878,4.5555555555555545,35.0,5.944444444444442,40.0,13.0,-10.9,-11.5,3346.2,80.0,73.0,222.0,0.0,0.001,-2.2
2023-01-31 17:52:00+00:00,NLQU0005,NLQU0005,-10.2,79.0,990.5,0.0,,0.0,1.878,3.3888888888888884,32.0,5.916666666666668,33.0,13.1,-10.2,-11.0,3346.2,79.0,78.0,236.0,0.0,0.001,-2.1
2023-01-31 18:52:00+00:00,NLQU0005,NLQU0005,-9.7,82.0,989.8,0.0,,0.0,1.878,2.888888888888889,59.0,5.166666666666667,72.0,13.0,-9.4,-10.2,3346.2,82.0,79.0,201.0,0.0,0.001,-2.1
2023-01-31 19:52:00+00:00,NLQU0005,NLQU0005,-12.5,81.0,990.5,0.0,,0.0,1.878,5.944444444444442,352.0,8.63888888888889,341.0,12.9,-9.8,-12.5,3346.2,83.0,79.0,122.0,0.0,0.001,-2.1
2023-01-31 20:52:00+00:00,NLQU0005,NLQU0005,-14.9,79.0,990.4,0.0,,0.0,1.878,8.0,348.0,10.361111111111107,355.0,12.8,-12.5,-14.9,3346.2,81.0,78.0,63.0,0.0,0.001,-2.1
2023-01-31 21:52:00+00:00,NLQU0005,NLQU0005,-16.0,78.0,991.1,0.0,,0.0,1.878,8.194444444444445,348.0,11.388888888888893,346.0,12.7,-15.0,-16.2,3346.2,79.0,77.0,9.0,0.0,0.001,-2.1
2023-01-31 22:52:00+00:00,NLQU0005,NLQU0005,-16.4,77.0,991.0,0.0,,0.0,1.878,9.5,348.0,13.027777777777775,345.0,12.7,-16.0,-16.4,3346.2,79.0,77.0,0.0,0.0,0.001,-2.1
2023-01-31 23:52:00+00:00,NLQU0005,NLQU0005,-17.4,76.0,991.4,0.0,,0.0,1.8780000000000001,8.527777777777779,345.0,11.972222222222225,339.0,12.7,-16.4,-17.4,3346.2,78.0,76.0,0.0,0.0,0.001,-2.1
