timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-08-23 00:52:00+00:00,NLQU0005,NLQU0005,18.1,89.0,993.1,0.0,0.0,,1.8780000000000001,8.194444444444445,215.0,15.666666666666664,203.0,12.9,18.3,18.1,3029.8,89.0,87.0,0.0,0.08,0.001,17.9
2022-08-23 01:52:00+00:00,NLQU0005,NLQU0005,18.1,91.0,993.2,0.0,0.0,,1.878,8.333333333333334,213.0,13.75,215.0,12.8,18.1,18.0,3029.8,91.0,89.0,0.0,0.08,0.001,17.7
2022-08-23 02:52:00+00:00,NLQU0005,NLQU0005,18.0,93.0,993.5,0.0,0.0,,1.8780000000000001,7.305555555555554,215.0,15.055555555555555,208.0,12.8,18.1,18.0,3029.8,93.0,91.0,0.0,0.08,0.001,17.5
2022-08-23 03:52:00+00:00,NLQU0005,NLQU0005,17.9,94.0,993.4,0.0,0.0,,1.8780000000000001,8.027777777777779,212.0,13.416666666666664,220.0,12.8,18.0,17.9,3029.8,94.0,93.0,0.0,0.08,0.001,17.5
2022-08-23 04:52:00+00:00,NLQU0005,NLQU0005,17.7,98.0,993.5,0.0,0.0,,1.8780000000000001,7.749999999999999,218.0,13.833333333333332,222.0,12.7,17.9,17.7,3029.8,98.0,95.0,0.0,0.08,0.001,17.3
2022-08-23 05:52:00+00:00,NLQU0005,NLQU0005,17.5,100.0,993.5,0.0,0.0,,1.878,7.25,219.0,12.638888888888893,231.0,12.7,17.7,17.5,3029.8,100.0,98.0,0.0,0.08,0.001,17.3
2022-08-23 06:52:00+00:00,NLQU0005,NLQU0005,17.2,100.0,993.8,0.0,0.0,,1.8780000000000001,5.666666666666666,225.0,11.194444444444445,232.0,12.7,17.5,17.2,3029.8,100.0,100.0,0.0,0.08,0.001,17.2
2022-08-23 07:52:00+00:00,NLQU0005,NLQU0005,17.0,100.0,994.1,0.0,0.0,,1.8780000000000001,6.027777777777778,218.0,11.277777777777779,229.0,12.7,17.2,17.0,3029.8,100.0,100.0,0.0,0.08,0.001,17.2
2022-08-23 08:52:00+00:00,NLQU0005,NLQU0005,17.3,100.0,994.1,0.0,0.0,,1.8780000000000001,5.277777777777779,213.0,10.777777777777775,220.0,12.7,17.3,16.9,3029.8,100.0,100.0,0.0,0.08,0.001,17.0
2022-08-23 09:52:00+00:00,NLQU0005,NLQU0005,17.0,100.0,994.7,0.0,0.0,,1.8780000000000001,3.305555555555556,228.0,9.611111111111107,234.0,12.7,17.4,17.0,3029.8,100.0,100.0,0.0,0.08,0.001,17.0
2022-08-23 10:52:00+00:00,NLQU0005,NLQU0005,16.9,100.0,994.9,0.0,0.0,,1.8780000000000001,3.6944444444444446,234.0,6.777777777777778,230.0,12.7,17.0,16.9,3029.8,100.0,100.0,5.0,0.08,0.001,16.9
2022-08-23 11:52:00+00:00,NLQU0005,NLQU0005,17.0,100.0,995.2,0.6,0.6,,1.8780000000000001,1.8333333333333333,234.0,6.083333333333332,219.0,12.7,17.0,16.9,3030.4,100.0,100.0,9.0,0.08,0.001,16.8
2022-08-23 12:52:00+00:00,NLQU0005,NLQU0005,17.2,100.0,995.6,0.2,0.2,,1.8780000000000001,4.666666666666667,222.0,8.5,219.0,12.7,17.2,17.0,3030.6,100.0,100.0,22.0,0.08,0.001,16.8
2022-08-23 13:52:00+00:00,NLQU0005,NLQU0005,17.7,100.0,995.6,0.0,0.0,,1.8780000000000001,5.583333333333334,219.0,9.388888888888888,224.0,12.8,18.0,17.3,3030.6,100.0,100.0,110.0,0.08,0.001,16.8
2022-08-23 14:52:00+00:00,NLQU0005,NLQU0005,17.7,100.0,995.6,0.0,0.0,,1.8780000000000001,5.472222222222222,217.0,9.305555555555557,205.0,12.9,17.9,17.7,3030.6,100.0,100.0,148.0,0.08,0.001,16.9
2022-08-23 15:52:00+00:00,NLQU0005,NLQU0005,18.0,100.0,995.9,0.0,0.0,,1.8780000000000001,4.4444444444444455,219.0,9.916666666666668,224.0,12.9,18.0,17.5,3030.6,100.0,100.0,126.0,0.08,0.001,17.1
2022-08-23 16:52:00+00:00,NLQU0005,NLQU0005,17.8,100.0,996.4,0.0,0.0,,1.8780000000000001,5.0,212.0,10.472222222222225,196.0,12.9,18.3,17.8,3030.6,100.0,100.0,118.0,0.08,0.001,17.2
2022-08-23 17:52:00+00:00,NLQU0005,NLQU0005,17.8,100.0,996.6,0.8,0.8,,1.8780000000000001,4.25,217.0,9.583333333333334,222.0,12.9,17.9,17.7,3031.4,100.0,100.0,71.0,0.08,0.001,17.3
2022-08-23 18:52:00+00:00,NLQU0005,NLQU0005,17.5,100.0,996.6,0.6,0.6,,1.8780000000000001,4.666666666666667,224.0,8.75,242.0,12.8,17.9,17.5,3032.0,100.0,100.0,47.0,0.08,0.001,17.3
2022-08-23 19:52:00+00:00,NLQU0005,NLQU0005,17.7,100.0,996.4,0.4,0.4,,1.8780000000000001,5.333333333333333,204.0,8.277777777777779,241.0,12.8,17.9,17.5,3032.4,100.0,100.0,55.0,0.08,0.001,17.3
2022-08-23 20:52:00+00:00,NLQU0005,NLQU0005,17.1,100.0,996.5,0.4,0.4,,1.8780000000000001,4.166666666666667,198.0,8.38888888888889,204.0,12.8,17.7,17.1,3032.8,100.0,100.0,39.0,0.08,0.001,17.3
2022-08-23 21:52:00+00:00,NLQU0005,NLQU0005,17.6,100.0,996.1,0.4,0.4,,1.8780000000000001,3.333333333333333,252.0,6.3055555555555545,201.0,12.8,17.6,17.1,3033.2,100.0,100.0,46.0,0.08,0.001,17.3
2022-08-23 22:52:00+00:00,NLQU0005,NLQU0005,17.5,100.0,996.0,0.2,0.2,,1.8780000000000001,2.972222222222221,212.0,6.1944444444444455,227.0,12.7,17.6,17.5,3033.4,100.0,100.0,27.0,0.08,0.001,17.3
2022-08-23 23:52:00+00:00,NLQU0005,NLQU0005,17.0,100.0,995.9,0.0,0.0,,1.878,3.5,216.0,6.222222222222222,205.0,12.7,17.5,17.0,3033.4,100.0,100.0,6.0,0.08,0.001,17.2
