timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-30 00:52:00+00:00,NLQU0005,NLQU0005,1.7,95.0,989.2,1.2,1.2,,-1.84,,,,,12.7,2.0,1.7,4430.6,95.0,95.0,0.0,0.26,0.0,2.1
2024-04-30 01:52:00+00:00,NLQU0005,NLQU0005,1.1,96.0,989.5,1.4,1.4,,-1.838,,,,,12.7,1.6,1.1,4432.0,96.0,95.0,0.0,0.26,0.0,1.9
2024-04-30 02:52:00+00:00,NLQU0005,NLQU0005,1.4,96.0,989.5,0.4,0.4,,-1.835,,,,,12.7,1.4,1.1,4432.4,96.0,96.0,0.0,0.26,0.0,1.7
2024-04-30 03:52:00+00:00,NLQU0005,NLQU0005,1.3,96.0,989.7,0.0,0.0,,-1.844,,,,,12.7,1.5,1.3,4432.4,96.0,95.0,0.0,0.26,0.0,1.6
2024-04-30 04:52:00+00:00,NLQU0005,NLQU0005,1.4,96.0,989.2,0.0,0.0,,-1.845,,,,,12.7,1.5,1.3,4432.4,96.0,96.0,0.0,0.26,0.0,1.4
2024-04-30 05:52:00+00:00,NLQU0005,NLQU0005,1.7,95.0,989.3,0.0,0.0,,-1.84,,,,,12.7,2.0,1.4,4432.4,96.0,95.0,0.0,0.26,0.0,1.3
2024-04-30 06:52:00+00:00,NLQU0005,NLQU0005,1.8,96.0,988.4,0.0,0.0,,-1.839,,,,,12.7,1.8,1.7,4432.4,96.0,95.0,0.0,0.26,0.0,1.3
2024-04-30 07:52:00+00:00,NLQU0005,NLQU0005,2.0,95.0,989.4,0.2,0.2,,-1.841,,,,,12.7,2.0,1.8,4432.6,96.0,95.0,0.0,0.26,0.0,1.2
2024-04-30 08:52:00+00:00,NLQU0005,NLQU0005,1.9,96.0,988.9,0.2,0.2,,-1.834,,,,,12.7,2.2,1.8,4432.8,96.0,95.0,0.0,0.26,0.0,1.2
2024-04-30 09:52:00+00:00,NLQU0005,NLQU0005,2.2,95.0,990.4,0.2,0.2,,-1.837,,,,,12.7,2.2,1.9,4433.0,96.0,95.0,2.0,0.26,0.0,1.2
2024-04-30 10:52:00+00:00,NLQU0005,NLQU0005,2.5,93.0,991.2,0.6,0.6,,-1.843,,,,,12.7,2.5,2.2,4433.6,95.0,93.0,29.0,0.26,0.0,1.2
2024-04-30 11:52:00+00:00,NLQU0005,NLQU0005,2.8,93.0,991.3,0.0,0.0,,-1.841,,,,,12.7,2.9,2.5,4433.6,94.0,93.0,78.0,0.26,0.0,1.3
2024-04-30 12:52:00+00:00,NLQU0005,NLQU0005,3.7,91.0,991.4,0.0,0.0,,-1.837,,,,,12.8,3.7,2.8,4433.6,93.0,91.0,130.0,0.26,0.0,1.4
2024-04-30 13:52:00+00:00,NLQU0005,NLQU0005,4.3,91.0,991.9,0.0,0.0,,-1.84,,,,,12.9,4.3,3.7,4433.6,91.0,90.0,179.0,0.26,0.0,1.6
2024-04-30 14:52:00+00:00,NLQU0005,NLQU0005,5.4,90.0,992.0,0.0,0.0,,-1.838,,,,,13.1,5.4,4.3,4433.6,91.0,89.0,275.0,0.25,0.0,2.0
2024-04-30 15:52:00+00:00,NLQU0005,NLQU0005,6.6,87.0,992.2,0.0,0.0,,-1.84,,,,,13.3,6.7,5.4,4433.6,90.0,85.0,323.0,0.25,0.0,2.4
2024-04-30 16:52:00+00:00,NLQU0005,NLQU0005,7.4,83.0,991.8,0.0,0.0,,-1.839,,,,,13.4,7.4,6.6,4433.6,87.0,83.0,364.0,0.25,0.0,3.0
2024-04-30 17:52:00+00:00,NLQU0005,NLQU0005,8.6,81.0,991.7,0.0,0.0,,-1.837,,,,,13.6,8.6,7.4,4433.6,83.0,80.0,427.0,0.25,0.0,3.6
2024-04-30 18:52:00+00:00,NLQU0005,NLQU0005,7.9,83.0,991.7,0.0,0.0,,-1.844,,,,,13.7,9.5,7.9,4433.6,83.0,75.0,535.0,0.25,0.0,4.2
2024-04-30 19:52:00+00:00,NLQU0005,NLQU0005,7.7,83.0,991.2,0.0,0.0,,-1.843,,,,,13.4,8.2,7.7,4433.6,83.0,80.0,233.0,0.24,0.0,4.7
2024-04-30 20:52:00+00:00,NLQU0005,NLQU0005,7.3,86.0,990.6,0.0,0.0,,-1.841,,,,,13.2,7.8,7.2,4433.6,87.0,82.0,172.0,0.24,0.0,4.9
2024-04-30 21:52:00+00:00,NLQU0005,NLQU0005,5.4,94.0,990.3,0.8,0.8,,-1.838,,,,,13.1,7.3,5.4,4434.4,94.0,86.0,78.0,0.18,0.0,4.8
2024-04-30 22:52:00+00:00,NLQU0005,NLQU0005,4.9,95.0,990.6,0.6,0.6,,-1.839,,,,,13.0,5.4,4.9,4435.0,95.0,93.0,46.0,0.25,0.0,4.6
2024-04-30 23:52:00+00:00,NLQU0005,NLQU0005,4.6,95.0,990.3,0.0,0.0,,-1.835,,,,,12.9,5.0,4.6,4435.0,95.0,94.0,19.0,0.25,0.0,4.3
