timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2016-12-25T00:00:00Z,45.26683333,-66.06116667,291.3,6.7,9.3
2016-12-25T00:01:00Z,45.26683333,-66.06116667,291.4,6.8,9.3
2016-12-25T00:02:00Z,45.26683333,-66.06116667,290.3,6.9,9.3
2016-12-25T00:03:00Z,45.26683333,-66.06116667,290.7,6.9,9.3
2016-12-25T00:04:00Z,45.26683333,-66.06116667,290.6,6.9,9.3
2016-12-25T00:05:00Z,45.26683333,-66.06116667,290.0,6.8,9.3
2016-12-25T00:06:00Z,45.26683333,-66.06116667,289.3,7.0,10.6
2016-12-25T00:07:00Z,45.26683333,-66.06116667,288.5,7.1,10.6
2016-12-25T00:08:00Z,45.26683333,-66.06116667,288.1,6.9,10.6
2016-12-25T00:09:00Z,45.26683333,-66.06116667,288.3,7.1,10.6
2016-12-25T00:10:00Z,45.26683333,-66.06116667,288.5,7.1,10.6
2016-12-25T00:11:00Z,45.26683333,-66.06116667,288.1,7.3,10.6
2016-12-25T00:12:00Z,45.26683333,-66.06116667,288.0,7.3,10.6
2016-12-25T00:13:00Z,45.26683333,-66.06116667,287.0,7.3,10.6
2016-12-25T00:14:00Z,45.26683333,-66.06116667,287.1,7.5,10.6
2016-12-25T00:15:00Z,45.26683333,-66.06116667,287.7,7.5,10.6
2016-12-25T00:16:00Z,45.26683333,-66.06116667,288.1,7.3,10.2
2016-12-25T00:17:00Z,45.26683333,-66.06116667,288.5,7.2,10.2
2016-12-25T00:18:00Z,45.26683333,-66.06116667,287.4,7.4,10.2
2016-12-25T00:19:00Z,45.26683333,-66.06116667,287.9,7.2,10.2
2016-12-25T00:20:00Z,45.26683333,-66.06116667,288.7,7.0,10.2
2016-12-25T00:21:00Z,45.26683333,-66.06116667,288.0,6.6,9.5
2016-12-25T00:22:00Z,45.26683333,-66.06116667,289.5,6.5,9.5
2016-12-25T00:23:00Z,45.26683333,-66.06116667,289.8,6.5,9.5
2016-12-25T00:24:00Z,45.26683333,-66.06116667,290.5,6.6,9.5
2016-12-25T00:25:00Z,45.26683333,-66.06116667,290.5,6.6,9.5
2016-12-25T00:26:00Z,45.26683333,-66.06116667,290.9,6.5,9.5
2016-12-25T00:27:00Z,45.26683333,-66.06116667,290.6,6.5,9.5
2016-12-25T00:28:00Z,45.26683333,-66.06116667,292.1,6.2,9.0
2016-12-25T00:29:00Z,45.26683333,-66.06116667,292.4,6.3,9.7
2016-12-25T00:30:00Z,45.26683333,-66.06116667,291.7,6.5,9.7
2016-12-25T00:31:00Z,45.26683333,-66.06116667,293.0,6.7,9.7
2016-12-25T00:32:00Z,45.26683333,-66.06116667,292.8,6.7,9.7
2016-12-25T00:33:00Z,45.26683333,-66.06116667,292.8,6.7,9.7
2016-12-25T00:34:00Z,45.26683333,-66.06116667,291.8,6.6,9.7
2016-12-25T00:35:00Z,45.26683333,-66.06116667,292.4,6.5,9.7
2016-12-25T00:36:00Z,45.26683333,-66.06116667,291.8,6.5,9.7
2016-12-25T00:37:00Z,45.26683333,-66.06116667,292.7,6.4,9.7
2016-12-25T00:38:00Z,45.26683333,-66.06116667,293.6,6.5,9.7
2016-12-25T00:39:00Z,45.26683333,-66.06116667,294.2,6.3,8.9
2016-12-25T00:40:00Z,45.26683333,-66.06116667,294.2,6.2,8.9
2016-12-25T00:41:00Z,45.26683333,-66.06116667,294.6,6.1,8.8
2016-12-25T00:42:00Z,45.26683333,-66.06116667,293.8,6.2,8.8
2016-12-25T00:43:00Z,45.26683333,-66.06116667,293.0,6.1,8.6
2016-12-25T00:44:00Z,45.26683333,-66.06116667,292.1,6.1,8.6
2016-12-25T00:45:00Z,45.26683333,-66.06116667,291.7,6.0,8.6
2016-12-25T00:46:00Z,45.26683333,-66.06116667,292.5,6.0,8.6
2016-12-25T00:47:00Z,45.26683333,-66.06116667,293.3,5.9,8.6
2016-12-25T00:48:00Z,45.26683333,-66.06116667,293.2,5.8,8.6
2016-12-25T00:49:00Z,45.26683333,-66.06116667,292.2,5.7,8.6
2016-12-25T00:50:00Z,45.26683333,-66.06116667,293.0,5.6,8.6
2016-12-25T00:51:00Z,45.26683333,-66.06116667,292.5,5.6,8.6
2016-12-25T00:52:00Z,45.26683333,-66.06116667,292.9,5.6,9.4
2016-12-25T00:53:00Z,45.26683333,-66.06116667,293.5,5.5,9.4
2016-12-25T00:54:00Z,45.26683333,-66.06116667,294.5,5.4,9.4
2016-12-25T00:55:00Z,45.26683333,-66.06116667,294.3,5.4,9.4
2016-12-25T00:56:00Z,45.26683333,-66.06116667,293.6,5.5,9.4
2016-12-25T00:57:00Z,45.26683333,-66.06116667,291.8,5.6,9.4
2016-12-25T00:58:00Z,45.26683333,-66.06116667,290.8,5.7,9.4
2016-12-25T00:59:00Z,45.26683333,-66.06116667,290.7,5.7,9.4
2016-12-25T01:00:00Z,45.26683333,-66.06116667,290.5,5.8,9.4
2016-12-25T01:01:00Z,45.26683333,-66.06116667,290.2,5.8,9.4
2016-12-25T01:02:00Z,45.26683333,-66.06116667,289.9,5.8,9.2
2016-12-25T01:03:00Z,45.26683333,-66.06116667,291.1,5.8,9.2
2016-12-25T01:04:00Z,45.26683333,-66.06116667,290.7,5.8,9.2
2016-12-25T01:05:00Z,45.26683333,-66.06116667,291.4,5.9,9.2
2016-12-25T01:06:00Z,45.26683333,-66.06116667,291.1,5.9,9.2
2016-12-25T01:07:00Z,45.26683333,-66.06116667,291.7,5.8,9.2
2016-12-25T01:08:00Z,45.26683333,-66.06116667,291.5,5.9,9.2
2016-12-25T01:09:00Z,45.26683333,-66.06116667,291.5,6.1,9.2
2016-12-25T01:10:00Z,45.26683333,-66.06116667,292.0,6.0,9.2
2016-12-25T01:11:00Z,45.26683333,-66.06116667,293.7,6.0,9.2
2016-12-25T01:12:00Z,45.26683333,-66.06116667,294.7,6.0,8.8
2016-12-25T01:13:00Z,45.26683333,-66.06116667,294.8,5.9,8.8
2016-12-25T01:14:00Z,45.26683333,-66.06116667,295.7,6.0,8.8
2016-12-25T01:15:00Z,45.26683333,-66.06116667,296.5,6.0,8.8
2016-12-25T01:16:00Z,45.26683333,-66.06116667,297.2,6.0,9.4
2016-12-25T01:17:00Z,45.26683333,-66.06116667,298.2,6.0,9.4
2016-12-25T01:18:00Z,45.26683333,-66.06116667,298.2,5.9,9.4
2016-12-25T01:19:00Z,45.26683333,-66.06116667,298.9,5.7,9.4
2016-12-25T01:20:00Z,45.26683333,-66.06116667,299.8,5.8,9.4
2016-12-25T01:21:00Z,45.26683333,-66.06116667,299.2,5.8,9.4
2016-12-25T01:22:00Z,45.26683333,-66.06116667,299.6,5.8,9.4
2016-12-25T01:23:00Z,45.26683333,-66.06116667,298.8,5.7,9.4
2016-12-25T01:24:00Z,45.26683333,-66.06116667,298.6,5.7,9.4
2016-12-25T01:25:00Z,45.26683333,-66.06116667,297.9,5.7,9.4
2016-12-25T01:26:00Z,45.26683333,-66.06116667,298.6,5.7,8.4
2016-12-25T01:27:00Z,45.26683333,-66.06116667,298.5,5.7,8.4
2016-12-25T01:28:00Z,45.26683333,-66.06116667,299.7,5.7,8.4
2016-12-25T01:29:00Z,45.26683333,-66.06116667,299.5,5.8,8.5
2016-12-25T01:30:00Z,45.26683333,-66.06116667,297.9,5.7,8.5
2016-12-25T01:31:00Z,45.26683333,-66.06116667,296.8,5.5,8.5
2016-12-25T01:32:00Z,45.26683333,-66.06116667,295.6,5.4,8.5
2016-12-25T01:33:00Z,45.26683333,-66.06116667,294.7,5.5,8.5
2016-12-25T01:34:00Z,45.26683333,-66.06116667,294.9,5.4,8.5
2016-12-25T01:35:00Z,45.26683333,-66.06116667,294.3,5.3,8.5
2016-12-25T01:36:00Z,45.26683333,-66.06116667,293.0,5.1,8.5
2016-12-25T01:37:00Z,45.26683333,-66.06116667,292.1,5.1,8.5
2016-12-25T01:38:00Z,45.26683333,-66.06116667,292.4,5.0,8.5
2016-12-25T01:39:00Z,45.26683333,-66.06116667,291.6,4.9,7.7
2016-12-25T01:40:00Z,45.26683333,-66.06116667,291.2,4.9,7.7
2016-12-25T01:41:00Z,45.26683333,-66.06116667,291.2,4.8,7.7
2016-12-25T01:42:00Z,45.26683333,-66.06116667,292.2,4.8,7.7
2016-12-25T01:43:00Z,45.26683333,-66.06116667,294.2,4.7,7.3
2016-12-25T01:44:00Z,45.26683333,-66.06116667,294.3,4.7,7.2
2016-12-25T01:45:00Z,45.26683333,-66.06116667,295.8,4.7,7.2
2016-12-25T01:46:00Z,45.26683333,-66.06116667,296.7,4.7,7.2
2016-12-25T01:47:00Z,45.26683333,-66.06116667,296.8,4.7,7.2
2016-12-25T01:48:00Z,45.26683333,-66.06116667,294.6,4.7,6.7
2016-12-25T01:49:00Z,45.26683333,-66.06116667,296.1,4.5,6.7
2016-12-25T01:50:00Z,45.26683333,-66.06116667,297.6,4.4,6.7
2016-12-25T01:51:00Z,45.26683333,-66.06116667,297.9,4.4,6.7
2016-12-25T01:52:00Z,45.26683333,-66.06116667,298.8,4.3,6.7
2016-12-25T01:53:00Z,45.26683333,-66.06116667,297.7,4.3,7.0
2016-12-25T01:54:00Z,45.26683333,-66.06116667,298.1,4.3,7.0
2016-12-25T01:55:00Z,45.26683333,-66.06116667,299.0,4.2,7.0
2016-12-25T01:56:00Z,45.26683333,-66.06116667,300.4,4.2,7.0
2016-12-25T01:57:00Z,45.26683333,-66.06116667,301.3,4.2,7.0
2016-12-25T01:58:00Z,45.26683333,-66.06116667,302.7,4.1,7.0
2016-12-25T01:59:00Z,45.26683333,-66.06116667,301.0,4.2,7.0
2016-12-25T02:00:00Z,45.26683333,-66.06116667,298.7,4.2,7.0
2016-12-25T02:01:00Z,45.26683333,-66.06116667,296.6,4.3,7.0
2016-12-25T02:02:00Z,45.26683333,-66.06116667,293.6,4.4,7.0
2016-12-25T02:03:00Z,45.26683333,-66.06116667,293.2,4.4,6.6
2016-12-25T02:04:00Z,45.26683333,-66.06116667,291.7,4.4,6.6
2016-12-25T02:05:00Z,45.26683333,-66.06116667,288.2,4.4,6.6
2016-12-25T02:06:00Z,45.26683333,-66.06116667,284.7,4.3,6.6
2016-12-25T02:07:00Z,45.26683333,-66.06116667,283.4,4.3,6.6
2016-12-25T02:08:00Z,45.26683333,-66.06116667,281.7,4.3,6.6
2016-12-25T02:09:00Z,45.26683333,-66.06116667,280.3,4.3,5.9
2016-12-25T02:10:00Z,45.26683333,-66.06116667,280.1,4.4,5.9
2016-12-25T02:11:00Z,45.26683333,-66.06116667,280.0,4.5,6.4
2016-12-25T02:12:00Z,45.26683333,-66.06116667,279.1,4.6,6.8
2016-12-25T02:13:00Z,45.26683333,-66.06116667,277.2,4.7,7.9
2016-12-25T02:14:00Z,45.26683333,-66.06116667,275.6,5.0,8.1
2016-12-25T02:15:00Z,45.26683333,-66.06116667,275.0,5.1,8.1
2016-12-25T02:16:00Z,45.26683333,-66.06116667,273.9,5.4,8.1
2016-12-25T02:17:00Z,45.26683333,-66.06116667,272.2,5.6,8.1
2016-12-25T02:18:00Z,45.26683333,-66.06116667,272.2,5.8,8.1
2016-12-25T02:19:00Z,45.26683333,-66.06116667,271.4,6.0,8.3
2016-12-25T02:20:00Z,45.26683333,-66.06116667,271.7,6.1,8.3
2016-12-25T02:21:00Z,45.26683333,-66.06116667,272.8,6.3,8.5
2016-12-25T02:22:00Z,45.26683333,-66.06116667,273.0,6.4,8.5
2016-12-25T02:23:00Z,45.26683333,-66.06116667,272.9,6.5,8.8
2016-12-25T02:24:00Z,45.26683333,-66.06116667,273.3,6.4,8.8
2016-12-25T02:25:00Z,45.26683333,-66.06116667,274.2,6.5,8.8
2016-12-25T02:26:00Z,45.26683333,-66.06116667,274.8,6.5,8.8
2016-12-25T02:27:00Z,45.26683333,-66.06116667,274.9,6.4,8.8
2016-12-25T02:28:00Z,45.26683333,-66.06116667,274.2,6.3,8.8
2016-12-25T02:29:00Z,45.26683333,-66.06116667,274.7,6.2,8.8
2016-12-25T02:30:00Z,45.26683333,-66.06116667,274.6,6.2,8.8
2016-12-25T02:31:00Z,45.26683333,-66.06116667,274.6,6.1,8.8
2016-12-25T02:32:00Z,45.26683333,-66.06116667,275.3,6.0,8.8
2016-12-25T02:33:00Z,45.26683333,-66.06116667,275.9,6.0,8.3
2016-12-25T02:34:00Z,45.26683333,-66.06116667,275.7,6.0,8.3
2016-12-25T02:35:00Z,45.26683333,-66.06116667,275.8,5.9,8.3
2016-12-25T02:36:00Z,45.26683333,-66.06116667,277.1,6.0,8.3
2016-12-25T02:37:00Z,45.26683333,-66.06116667,277.6,6.0,8.3
2016-12-25T02:38:00Z,45.26683333,-66.06116667,278.5,5.9,8.3
2016-12-25T02:39:00Z,45.26683333,-66.06116667,279.4,5.9,8.3
2016-12-25T02:40:00Z,45.26683333,-66.06116667,279.6,5.9,8.3
2016-12-25T02:41:00Z,45.26683333,-66.06116667,279.3,5.8,7.8
2016-12-25T02:42:00Z,45.26683333,-66.06116667,278.9,5.9,8.4
2016-12-25T02:43:00Z,45.26683333,-66.06116667,278.2,5.9,8.4
2016-12-25T02:44:00Z,45.26683333,-66.06116667,277.8,5.9,8.4
2016-12-25T02:45:00Z,45.26683333,-66.06116667,276.6,6.0,8.4
2016-12-25T02:46:00Z,45.26683333,-66.06116667,274.9,6.2,8.7
2016-12-25T02:47:00Z,45.26683333,-66.06116667,275.1,6.3,9.1
2016-12-25T02:48:00Z,45.26683333,-66.06116667,275.3,6.3,9.1
2016-12-25T02:49:00Z,45.26683333,-66.06116667,275.4,6.3,9.1
2016-12-25T02:50:00Z,45.26683333,-66.06116667,274.6,6.3,9.1
2016-12-25T02:51:00Z,45.26683333,-66.06116667,273.5,6.4,9.1
2016-12-25T02:52:00Z,45.26683333,-66.06116667,274.0,6.4,9.1
2016-12-25T02:53:01Z,45.26683333,-66.06116667,274.0,6.4,9.1
2016-12-25T02:54:00Z,45.26683333,-66.06116667,274.3,6.3,9.1
2016-12-25T02:55:00Z,45.26683333,-66.06116667,274.3,6.3,9.1
2016-12-25T02:56:00Z,45.26683333,-66.06116667,274.6,6.2,9.1
2016-12-25T02:57:00Z,45.26683333,-66.06116667,274.2,6.1,8.9
2016-12-25T02:58:01Z,45.26683333,-66.06116667,273.5,6.2,8.9
2016-12-25T02:59:00Z,45.26683333,-66.06116667,272.7,6.2,8.9
2016-12-25T03:00:00Z,45.26683333,-66.06116667,273.0,6.4,8.9
2016-12-25T03:01:00Z,45.26683333,-66.06116667,274.0,6.4,8.9
2016-12-25T03:02:00Z,45.26683333,-66.06116667,273.6,6.2,8.7
2016-12-25T03:03:00Z,45.26683333,-66.06116667,274.4,6.0,8.5
2016-12-25T03:04:00Z,45.26683333,-66.06116667,274.9,6.0,8.5
2016-12-25T03:05:00Z,45.26683333,-66.06116667,275.6,5.9,8.5
2016-12-25T03:06:00Z,45.26683333,-66.06116667,275.9,5.7,8.5
2016-12-25T03:07:00Z,45.26683333,-66.06116667,276.1,5.7,8.5
2016-12-25T03:08:00Z,45.26683333,-66.06116667,275.5,5.6,8.5
2016-12-25T03:09:00Z,45.26683333,-66.06116667,275.8,5.5,8.5
2016-12-25T03:10:00Z,45.26683333,-66.06116667,275.4,5.3,7.7
2016-12-25T03:11:00Z,45.26683333,-66.06116667,275.3,5.3,7.7
2016-12-25T03:12:00Z,45.26683333,-66.06116667,275.4,5.4,7.7
2016-12-25T03:13:00Z,45.26683333,-66.06116667,276.6,5.5,7.7
2016-12-25T03:14:00Z,45.26683333,-66.06116667,277.1,5.5,7.7
2016-12-25T03:15:00Z,45.26683333,-66.06116667,278.2,5.6,7.7
2016-12-25T03:16:00Z,45.26683333,-66.06116667,278.6,5.6,7.7
2016-12-25T03:17:00Z,45.26683333,-66.06116667,278.7,5.7,7.9
2016-12-25T03:18:00Z,45.26683333,-66.06116667,279.8,5.8,7.9
2016-12-25T03:19:00Z,45.26683333,-66.06116667,280.5,5.7,7.9
2016-12-25T03:20:00Z,45.26683333,-66.06116667,283.0,5.6,7.9
2016-12-25T03:21:00Z,45.26683333,-66.06116667,284.5,5.8,9.2
2016-12-25T03:22:00Z,45.26683333,-66.06116667,285.2,5.7,9.2
2016-12-25T03:23:00Z,45.26683333,-66.06116667,285.9,5.8,9.2
2016-12-25T03:24:00Z,45.26683333,-66.06116667,286.6,5.8,9.2
2016-12-25T03:25:00Z,45.26683333,-66.06116667,287.0,5.9,9.2
2016-12-25T03:26:00Z,45.26683333,-66.06116667,287.5,6.0,9.2
2016-12-25T03:27:00Z,45.26683333,-66.06116667,288.7,6.0,9.2
2016-12-25T03:28:00Z,45.26683333,-66.06116667,289.7,6.0,9.2
2016-12-25T03:29:00Z,45.26683333,-66.06116667,289.6,6.2,9.2
2016-12-25T03:30:00Z,45.26683333,-66.06116667,288.9,6.4,9.2
2016-12-25T03:31:00Z,45.26683333,-66.06116667,288.8,6.4,8.2
2016-12-25T03:32:00Z,45.26683333,-66.06116667,288.2,6.4,8.2
2016-12-25T03:33:00Z,45.26683333,-66.06116667,286.4,6.3,8.2
2016-12-25T03:34:00Z,45.26683333,-66.06116667,285.5,6.3,8.2
2016-12-25T03:35:00Z,45.26683333,-66.06116667,284.5,6.3,8.2
2016-12-25T03:36:00Z,45.26683333,-66.06116667,284.4,6.3,8.2
2016-12-25T03:37:00Z,45.26683333,-66.06116667,284.8,6.3,8.2
2016-12-25T03:38:00Z,45.26683333,-66.06116667,284.5,6.2,8.2
2016-12-25T03:39:00Z,45.26683333,-66.06116667,286.1,6.2,8.2
2016-12-25T03:40:00Z,45.26683333,-66.06116667,286.3,6.2,7.9
2016-12-25T03:41:00Z,45.26683333,-66.06116667,285.5,6.2,9.9
2016-12-25T03:42:00Z,45.26683333,-66.06116667,286.9,6.3,9.9
2016-12-25T03:43:00Z,45.26683333,-66.06116667,287.9,6.4,9.9
2016-12-25T03:44:00Z,45.26683333,-66.06116667,288.8,6.6,9.9
2016-12-25T03:45:00Z,45.26683333,-66.06116667,289.8,6.8,9.9
2016-12-25T03:46:00Z,45.26683333,-66.06116667,290.5,7.0,9.9
2016-12-25T03:47:00Z,45.26683333,-66.06116667,290.6,7.2,9.9
2016-12-25T03:48:00Z,45.26683333,-66.06116667,290.6,7.3,9.9
2016-12-25T03:49:00Z,45.26683333,-66.06116667,289.5,7.5,9.9
2016-12-25T03:50:00Z,45.26683333,-66.06116667,289.2,7.5,9.9
2016-12-25T03:51:00Z,45.26683333,-66.06116667,289.8,7.6,9.9
2016-12-25T03:52:00Z,45.26683333,-66.06116667,289.9,7.8,10.4
2016-12-25T03:53:00Z,45.26683333,-66.06116667,290.6,7.9,10.4
2016-12-25T03:54:00Z,45.26683333,-66.06116667,291.2,7.9,11.3
2016-12-25T03:55:00Z,45.26683333,-66.06116667,291.6,8.0,11.3
2016-12-25T03:56:00Z,45.26683333,-66.06116667,291.3,7.9,11.3
2016-12-25T03:57:00Z,45.26683333,-66.06116667,290.3,7.9,11.3
2016-12-25T03:58:00Z,45.26683333,-66.06116667,291.3,8.1,11.3
2016-12-25T03:59:00Z,45.26683333,-66.06116667,291.4,8.1,11.3
2016-12-25T04:00:00Z,45.26683333,-66.06116667,291.7,8.2,11.3
2016-12-25T04:01:00Z,45.26683333,-66.06116667,291.4,8.3,11.3
2016-12-25T04:02:00Z,45.26683333,-66.06116667,291.3,8.2,11.3
2016-12-25T04:03:00Z,45.26683333,-66.06116667,290.7,8.1,11.3
2016-12-25T04:04:00Z,45.26683333,-66.06116667,290.3,8.2,11.3
2016-12-25T04:05:00Z,45.26683333,-66.06116667,289.6,8.2,11.3
2016-12-25T04:06:00Z,45.26683333,-66.06116667,289.3,8.4,11.3
2016-12-25T04:07:00Z,45.26683333,-66.06116667,289.7,8.2,11.2
2016-12-25T04:08:00Z,45.26683333,-66.06116667,288.8,8.1,11.2
2016-12-25T04:09:00Z,45.26683333,-66.06116667,288.3,8.1,11.2
2016-12-25T04:10:00Z,45.26683333,-66.06116667,288.9,8.2,12.1
2016-12-25T04:11:00Z,45.26683333,-66.06116667,289.4,8.3,12.1
2016-12-25T04:12:00Z,45.26683333,-66.06116667,289.9,8.4,12.1
2016-12-25T04:13:00Z,45.26683333,-66.06116667,290.5,8.4,12.1
2016-12-25T04:14:00Z,45.26683333,-66.06116667,290.7,8.5,12.1
2016-12-25T04:15:00Z,45.26683333,-66.06116667,290.8,8.5,12.1
2016-12-25T04:16:00Z,45.26683333,-66.06116667,291.2,8.5,12.1
2016-12-25T04:17:00Z,45.26683333,-66.06116667,291.6,8.7,12.1
2016-12-25T04:18:00Z,45.26683333,-66.06116667,291.7,8.8,12.1
2016-12-25T04:19:00Z,45.26683333,-66.06116667,292.9,8.8,12.1
2016-12-25T04:20:00Z,45.26683333,-66.06116667,293.2,8.7,11.7
2016-12-25T04:21:00Z,45.26683333,-66.06116667,292.5,8.5,11.7
2016-12-25T04:22:00Z,45.26683333,-66.06116667,291.6,8.3,11.6
2016-12-25T04:23:00Z,45.26683333,-66.06116667,291.2,8.3,11.6
2016-12-25T04:24:00Z,45.26683333,-66.06116667,290.4,8.0,11.4
2016-12-25T04:25:00Z,45.26683333,-66.06116667,290.3,7.9,11.4
2016-12-25T04:26:00Z,45.26683333,-66.06116667,290.2,7.6,11.4
2016-12-25T04:27:00Z,45.26683333,-66.06116667,289.8,7.5,10.1
2016-12-25T04:28:00Z,45.26683333,-66.06116667,289.4,7.4,10.1
2016-12-25T04:29:00Z,45.26683333,-66.06116667,288.6,7.3,10.0
2016-12-25T04:30:00Z,45.26683333,-66.06116667,286.7,7.2,10.0
2016-12-25T04:31:00Z,45.26683333,-66.06116667,285.8,7.0,9.9
2016-12-25T04:32:00Z,45.26683333,-66.06116667,284.0,7.0,9.9
2016-12-25T04:33:00Z,45.26683333,-66.06116667,282.4,7.0,9.9
2016-12-25T04:34:00Z,45.26683333,-66.06116667,281.9,7.0,9.9
2016-12-25T04:35:00Z,45.26683333,-66.06116667,279.7,6.9,9.7
2016-12-25T04:36:00Z,45.26683333,-66.06116667,277.4,6.9,9.7
2016-12-25T04:37:00Z,45.26683333,-66.06116667,275.0,6.7,9.7
2016-12-25T04:38:00Z,45.26683333,-66.06116667,274.5,6.7,9.7
2016-12-25T04:39:00Z,45.26683333,-66.06116667,273.5,6.6,9.7
2016-12-25T04:40:00Z,45.26683333,-66.06116667,273.3,6.5,9.7
2016-12-25T04:41:00Z,45.26683333,-66.06116667,272.6,6.5,9.7
2016-12-25T04:42:00Z,45.26683333,-66.06116667,273.1,6.5,9.8
2016-12-25T04:43:00Z,45.26683333,-66.06116667,273.5,6.5,9.9
2016-12-25T04:44:00Z,45.26683333,-66.06116667,272.4,6.5,9.9
2016-12-25T04:45:00Z,45.26683333,-66.06116667,272.5,6.6,9.9
2016-12-25T04:46:00Z,45.26683333,-66.06116667,273.2,6.5,9.9
2016-12-25T04:47:00Z,45.26683333,-66.06116667,274.6,6.5,9.9
2016-12-25T04:48:00Z,45.26683333,-66.06116667,273.7,6.6,9.9
2016-12-25T04:49:00Z,45.26683333,-66.06116667,274.4,6.7,9.9
2016-12-25T04:50:00Z,45.26683333,-66.06116667,275.0,6.9,9.9
2016-12-25T04:51:00Z,45.26683333,-66.06116667,274.8,6.9,9.9
2016-12-25T04:52:00Z,45.26683333,-66.06116667,274.4,6.8,9.9
2016-12-25T04:53:00Z,45.26683333,-66.06116667,273.7,6.7,9.8
2016-12-25T04:54:00Z,45.26683333,-66.06116667,274.0,6.6,9.8
2016-12-25T04:55:00Z,45.26683333,-66.06116667,274.8,6.5,9.8
2016-12-25T04:56:00Z,45.26683333,-66.06116667,275.3,6.5,9.8
2016-12-25T04:57:00Z,45.26683333,-66.06116667,274.6,6.5,9.8
2016-12-25T04:58:00Z,45.26683333,-66.06116667,274.8,6.3,9.4
2016-12-25T04:59:00Z,45.26683333,-66.06116667,274.0,6.2,8.6
2016-12-25T05:00:00Z,45.26683333,-66.06116667,272.9,6.0,8.1
2016-12-25T05:01:00Z,45.26683333,-66.06116667,272.8,6.1,8.5
2016-12-25T05:02:00Z,45.26683333,-66.06116667,272.6,6.2,8.5
2016-12-25T05:03:00Z,45.26683333,-66.06116667,273.5,6.3,8.5
2016-12-25T05:04:00Z,45.26683333,-66.06116667,273.4,6.4,8.5
2016-12-25T05:05:00Z,45.26683333,-66.06116667,274.4,6.5,8.5
2016-12-25T05:06:00Z,45.26683333,-66.06116667,274.3,6.5,8.5
2016-12-25T05:07:00Z,45.26683333,-66.06116667,273.7,6.5,8.5
2016-12-25T05:08:00Z,45.26683333,-66.06116667,273.6,6.4,8.5
2016-12-25T05:09:00Z,45.26683333,-66.06116667,273.6,6.3,8.5
2016-12-25T05:10:00Z,45.26683333,-66.06116667,274.5,6.3,8.5
2016-12-25T05:11:00Z,45.26683333,-66.06116667,275.0,6.2,8.5
2016-12-25T05:12:00Z,45.26683333,-66.06116667,275.5,6.2,8.5
2016-12-25T05:13:00Z,45.26683333,-66.06116667,275.5,6.1,8.3
2016-12-25T05:14:00Z,45.26683333,-66.06116667,276.4,5.9,7.4
2016-12-25T05:15:00Z,45.26683333,-66.06116667,276.3,5.9,7.4
2016-12-25T05:16:00Z,45.26683333,-66.06116667,277.0,5.8,7.4
2016-12-25T05:17:00Z,45.26683333,-66.06116667,278.2,5.8,7.2
2016-12-25T05:18:00Z,45.26683333,-66.06116667,279.0,5.8,7.2
2016-12-25T05:19:00Z,45.26683333,-66.06116667,278.7,5.8,7.2
2016-12-25T05:20:00Z,45.26683333,-66.06116667,277.9,5.7,7.2
2016-12-25T05:21:00Z,45.26683333,-66.06116667,277.7,5.6,7.0
2016-12-25T05:22:00Z,45.26683333,-66.06116667,277.4,5.6,7.0
2016-12-25T05:23:00Z,45.26683333,-66.06116667,276.8,5.5,7.0
2016-12-25T05:24:00Z,45.26683333,-66.06116667,276.2,5.6,7.2
2016-12-25T05:25:00Z,45.26683333,-66.06116667,275.7,5.6,7.8
2016-12-25T05:26:00Z,45.26683333,-66.06116667,275.4,5.7,7.8
2016-12-25T05:27:00Z,45.26683333,-66.06116667,275.4,5.8,7.8
2016-12-25T05:28:00Z,45.26683333,-66.06116667,276.2,5.8,7.8
2016-12-25T05:29:00Z,45.26683333,-66.06116667,276.8,5.8,7.8
2016-12-25T05:30:00Z,45.26683333,-66.06116667,278.4,6.0,7.8
2016-12-25T05:31:00Z,45.26683333,-66.06116667,280.2,6.0,7.8
2016-12-25T05:32:00Z,45.26683333,-66.06116667,281.1,6.1,7.8
2016-12-25T05:33:00Z,45.26683333,-66.06116667,282.2,6.2,7.8
2016-12-25T05:34:00Z,45.26683333,-66.06116667,283.9,6.2,7.9
2016-12-25T05:35:00Z,45.26683333,-66.06116667,284.4,6.1,7.9
2016-12-25T05:36:00Z,45.26683333,-66.06116667,285.3,6.1,7.9
2016-12-25T05:37:00Z,45.26683333,-66.06116667,285.9,6.1,7.9
2016-12-25T05:38:00Z,45.26683333,-66.06116667,284.8,6.0,7.9
2016-12-25T05:39:00Z,45.26683333,-66.06116667,284.4,6.0,7.9
2016-12-25T05:40:00Z,45.26683333,-66.06116667,283.0,5.9,7.9
2016-12-25T05:41:00Z,45.26683333,-66.06116667,282.3,5.9,7.9
2016-12-25T05:42:00Z,45.26683333,-66.06116667,282.4,5.8,7.9
2016-12-25T05:43:00Z,45.26683333,-66.06116667,281.9,5.8,7.9
2016-12-25T05:44:00Z,45.26683333,-66.06116667,279.9,5.8,7.8
2016-12-25T05:45:00Z,45.26683333,-66.06116667,278.1,5.7,7.8
2016-12-25T05:46:00Z,45.26683333,-66.06116667,275.9,5.8,7.8
2016-12-25T05:47:00Z,45.26683333,-66.06116667,274.5,5.7,7.8
2016-12-25T05:48:00Z,45.26683333,-66.06116667,273.9,5.8,7.8
