timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2016-12-26T00:00:00Z,45.26683333,-66.06116667,328.8,11.1,15.1
2016-12-26T00:01:00Z,45.26683333,-66.06116667,329.1,11.0,14.8
2016-12-26T00:02:00Z,45.26683333,-66.06116667,328.2,10.9,14.8
2016-12-26T00:03:00Z,45.26683333,-66.06116667,326.5,11.2,15.4
2016-12-26T00:04:00Z,45.26683333,-66.06116667,325.8,11.5,15.8
2016-12-26T00:05:00Z,45.26683333,-66.06116667,324.6,11.7,15.8
2016-12-26T00:06:00Z,45.26683333,-66.06116667,323.8,11.9,18.1
2016-12-26T00:07:00Z,45.26683333,-66.06116667,322.3,12.4,18.1
2016-12-26T00:08:00Z,45.26683333,-66.06116667,320.7,12.7,18.1
2016-12-26T00:09:00Z,45.26683333,-66.06116667,319.6,13.0,18.1
2016-12-26T00:10:00Z,45.26683333,-66.06116667,319.2,13.2,18.1
2016-12-26T00:11:00Z,45.26683333,-66.06116667,318.8,13.2,18.1
2016-12-26T00:12:00Z,45.26683333,-66.06116667,319.5,13.3,18.1
2016-12-26T00:13:00Z,45.26683333,-66.06116667,320.6,13.2,18.1
2016-12-26T00:14:00Z,45.26683333,-66.06116667,320.9,13.2,18.1
2016-12-26T00:15:00Z,45.26683333,-66.06116667,321.9,13.0,18.1
2016-12-26T00:16:00Z,45.26683333,-66.06116667,323.0,12.7,17.0
2016-12-26T00:17:00Z,45.26683333,-66.06116667,324.0,12.5,17.0
2016-12-26T00:18:00Z,45.26683333,-66.06116667,325.6,12.1,17.0
2016-12-26T00:19:00Z,45.26683333,-66.06116667,327.2,11.7,16.3
2016-12-26T00:20:00Z,45.26683333,-66.06116667,328.5,11.2,15.0
2016-12-26T00:21:00Z,45.26683333,-66.06116667,330.0,11.1,15.0
2016-12-26T00:22:00Z,45.26683333,-66.06116667,331.3,10.8,15.0
2016-12-26T00:23:00Z,45.26683333,-66.06116667,331.8,10.7,15.0
2016-12-26T00:24:00Z,45.26683333,-66.06116667,332.8,10.3,15.0
2016-12-26T00:25:00Z,45.26683333,-66.06116667,331.8,10.8,17.4
2016-12-26T00:26:00Z,45.26683333,-66.06116667,330.6,11.0,17.4
2016-12-26T00:27:00Z,45.26683333,-66.06116667,330.7,10.8,17.4
2016-12-26T00:28:00Z,45.26683333,-66.06116667,329.4,11.2,17.5
2016-12-26T00:29:00Z,45.26683333,-66.06116667,328.5,11.4,17.5
2016-12-26T00:30:00Z,45.26683333,-66.06116667,327.8,11.8,17.5
2016-12-26T00:31:00Z,45.26683333,-66.06116667,326.8,12.0,17.5
2016-12-26T00:32:00Z,45.26683333,-66.06116667,326.2,12.1,17.5
2016-12-26T00:33:00Z,45.26683333,-66.06116667,325.6,12.3,17.5
2016-12-26T00:34:00Z,45.26683333,-66.06116667,324.6,12.5,17.5
2016-12-26T00:35:00Z,45.26683333,-66.06116667,325.8,12.3,17.5
2016-12-26T00:36:00Z,45.26683333,-66.06116667,326.9,12.0,17.5
2016-12-26T00:37:00Z,45.26683333,-66.06116667,326.5,12.2,17.5
2016-12-26T00:38:00Z,45.26683333,-66.06116667,326.6,12.1,16.0
2016-12-26T00:39:00Z,45.26683333,-66.06116667,327.4,12.0,15.9
2016-12-26T00:40:00Z,45.26683333,-66.06116667,327.3,11.8,15.9
2016-12-26T00:41:00Z,45.26683333,-66.06116667,327.3,11.7,15.9
2016-12-26T00:42:00Z,45.26683333,-66.06116667,327.0,11.8,15.9
2016-12-26T00:43:00Z,45.26683333,-66.06116667,327.3,11.6,15.9
2016-12-26T00:44:00Z,45.26683333,-66.06116667,328.2,11.5,15.9
2016-12-26T00:45:00Z,45.26683333,-66.06116667,328.4,11.5,15.9
2016-12-26T00:46:00Z,45.26683333,-66.06116667,328.0,11.7,15.9
2016-12-26T00:47:00Z,45.26683333,-66.06116667,327.9,11.9,17.9
2016-12-26T00:48:00Z,45.26683333,-66.06116667,328.0,12.0,17.9
2016-12-26T00:49:00Z,45.26683333,-66.06116667,327.4,12.3,17.9
2016-12-26T00:50:00Z,45.26683333,-66.06116667,327.3,12.5,17.9
2016-12-26T00:51:00Z,45.26683333,-66.06116667,327.0,12.7,17.9
2016-12-26T00:52:00Z,45.26683333,-66.06116667,327.9,12.6,17.9
2016-12-26T00:53:00Z,45.26683333,-66.06116667,328.1,12.5,17.9
2016-12-26T00:54:00Z,45.26683333,-66.06116667,327.9,12.4,17.9
2016-12-26T00:55:00Z,45.26683333,-66.06116667,327.6,12.5,17.9
2016-12-26T00:56:00Z,45.26683333,-66.06116667,327.9,12.4,17.9
2016-12-26T00:57:00Z,45.26683333,-66.06116667,328.4,12.3,17.7
2016-12-26T00:58:00Z,45.26683333,-66.06116667,328.7,12.4,17.7
2016-12-26T00:59:00Z,45.26683333,-66.06116667,329.6,12.2,17.7
2016-12-26T01:00:00Z,45.26683333,-66.06116667,330.4,11.9,17.7
2016-12-26T01:01:00Z,45.26683333,-66.06116667,330.8,11.9,17.7
2016-12-26T01:02:00Z,45.26683333,-66.06116667,330.5,12.3,18.7
2016-12-26T01:03:00Z,45.26683333,-66.06116667,330.3,12.8,18.7
2016-12-26T01:04:00Z,45.26683333,-66.06116667,330.1,13.2,19.7
2016-12-26T01:05:00Z,45.26683333,-66.06116667,329.9,13.3,19.7
2016-12-26T01:06:00Z,45.26683333,-66.06116667,330.1,13.4,19.7
2016-12-26T01:07:00Z,45.26683333,-66.06116667,330.3,13.0,19.7
2016-12-26T01:08:00Z,45.26683333,-66.06116667,330.1,12.8,19.7
2016-12-26T01:09:00Z,45.26683333,-66.06116667,329.4,13.1,19.7
2016-12-26T01:10:00Z,45.26683333,-66.06116667,329.5,13.3,19.7
2016-12-26T01:11:00Z,45.26683333,-66.06116667,329.7,13.3,19.7
2016-12-26T01:12:00Z,45.26683333,-66.06116667,329.5,13.2,19.7
2016-12-26T01:13:00Z,45.26683333,-66.06116667,329.0,13.2,19.7
2016-12-26T01:14:00Z,45.26683333,-66.06116667,328.2,13.4,19.6
2016-12-26T01:15:00Z,45.26683333,-66.06116667,327.3,13.5,19.6
2016-12-26T01:16:00Z,45.26683333,-66.06116667,327.0,13.3,19.6
2016-12-26T01:17:00Z,45.26683333,-66.06116667,326.9,13.6,19.6
2016-12-26T01:18:00Z,45.26683333,-66.06116667,327.3,13.6,19.6
2016-12-26T01:19:00Z,45.26683333,-66.06116667,327.3,13.1,19.0
2016-12-26T01:20:00Z,45.26683333,-66.06116667,326.6,13.2,19.0
2016-12-26T01:21:00Z,45.26683333,-66.06116667,326.3,13.2,19.0
2016-12-26T01:22:00Z,45.26683333,-66.06116667,325.8,13.2,19.0
2016-12-26T01:23:00Z,45.26683333,-66.06116667,326.3,13.1,19.0
2016-12-26T01:24:00Z,45.26683333,-66.06116667,327.3,12.9,18.5
2016-12-26T01:25:00Z,45.26683333,-66.06116667,327.8,12.7,18.5
2016-12-26T01:26:00Z,45.26683333,-66.06116667,327.8,12.8,18.5
2016-12-26T01:27:00Z,45.26683333,-66.06116667,327.5,12.8,18.5
2016-12-26T01:28:00Z,45.26683333,-66.06116667,327.4,12.8,18.5
2016-12-26T01:29:00Z,45.26683333,-66.06116667,327.5,13.0,18.5
2016-12-26T01:30:00Z,45.26683333,-66.06116667,327.5,12.8,18.5
2016-12-26T01:31:00Z,45.26683333,-66.06116667,327.4,12.7,18.5
2016-12-26T01:32:00Z,45.26683333,-66.06116667,327.6,12.6,18.5
2016-12-26T01:33:00Z,45.26683333,-66.06116667,327.5,12.7,18.5
2016-12-26T01:34:00Z,45.26683333,-66.06116667,327.3,12.6,17.8
2016-12-26T01:35:00Z,45.26683333,-66.06116667,327.7,12.5,17.8
2016-12-26T01:36:00Z,45.26683333,-66.06116667,327.8,12.6,17.8
2016-12-26T01:37:00Z,45.26683333,-66.06116667,328.0,12.6,17.8
2016-12-26T01:38:00Z,45.26683333,-66.06116667,328.4,12.6,17.8
2016-12-26T01:39:00Z,45.26683333,-66.06116667,329.1,12.4,17.8
2016-12-26T01:40:00Z,45.26683333,-66.06116667,329.5,12.1,17.8
2016-12-26T01:41:00Z,45.26683333,-66.06116667,329.8,11.9,17.8
2016-12-26T01:42:00Z,45.26683333,-66.06116667,329.5,11.8,17.8
2016-12-26T01:43:00Z,45.26683333,-66.06116667,329.5,11.6,17.5
2016-12-26T01:44:00Z,45.26683333,-66.06116667,329.1,11.5,17.5
2016-12-26T01:45:00Z,45.26683333,-66.06116667,329.0,11.5,17.5
2016-12-26T01:46:00Z,45.26683333,-66.06116667,329.7,11.3,17.5
2016-12-26T01:47:00Z,45.26683333,-66.06116667,329.9,11.3,17.5
2016-12-26T01:48:00Z,45.26683333,-66.06116667,329.9,11.0,17.5
2016-12-26T01:49:00Z,45.26683333,-66.06116667,329.8,11.1,17.5
2016-12-26T01:50:00Z,45.26683333,-66.06116667,329.8,11.3,17.5
2016-12-26T01:51:00Z,45.26683333,-66.06116667,330.5,11.4,17.5
2016-12-26T01:52:00Z,45.26683333,-66.06116667,331.4,11.3,16.9
2016-12-26T01:53:00Z,45.26683333,-66.06116667,331.2,11.4,17.3
2016-12-26T01:54:00Z,45.26683333,-66.06116667,332.1,11.3,17.3
2016-12-26T01:55:00Z,45.26683333,-66.06116667,333.1,11.1,17.3
2016-12-26T01:56:00Z,45.26683333,-66.06116667,333.8,11.0,17.3
2016-12-26T01:57:00Z,45.26683333,-66.06116667,333.9,10.8,17.3
2016-12-26T01:58:00Z,45.26683333,-66.06116667,334.0,10.5,17.3
2016-12-26T01:59:00Z,45.26683333,-66.06116667,333.8,10.2,17.3
2016-12-26T02:00:00Z,45.26683333,-66.06116667,333.3,10.1,17.3
2016-12-26T02:01:00Z,45.26683333,-66.06116667,332.7,9.7,17.3
2016-12-26T02:02:00Z,45.26683333,-66.06116667,332.0,9.4,17.3
2016-12-26T02:03:00Z,45.26683333,-66.06116667,332.7,8.8,15.2
2016-12-26T02:04:00Z,45.26683333,-66.06116667,331.3,8.8,14.8
2016-12-26T02:05:00Z,45.26683333,-66.06116667,331.3,8.6,14.8
2016-12-26T02:06:00Z,45.26683333,-66.06116667,329.5,8.8,14.8
2016-12-26T02:07:00Z,45.26683333,-66.06116667,330.0,8.6,14.8
2016-12-26T02:08:00Z,45.26683333,-66.06116667,329.1,9.2,15.0
2016-12-26T02:09:00Z,45.26683333,-66.06116667,328.2,9.6,15.0
2016-12-26T02:10:00Z,45.26683333,-66.06116667,327.9,10.1,18.8
2016-12-26T02:11:00Z,45.26683333,-66.06116667,328.3,10.4,18.8
2016-12-26T02:12:00Z,45.26683333,-66.06116667,328.6,10.3,18.8
2016-12-26T02:13:00Z,45.26683333,-66.06116667,329.3,10.1,18.8
2016-12-26T02:14:00Z,45.26683333,-66.06116667,330.7,9.9,18.8
2016-12-26T02:15:00Z,45.26683333,-66.06116667,331.1,10.1,18.8
2016-12-26T02:16:00Z,45.26683333,-66.06116667,331.6,10.0,18.8
2016-12-26T02:17:00Z,45.26683333,-66.06116667,331.1,10.0,18.8
2016-12-26T02:18:00Z,45.26683333,-66.06116667,331.2,10.0,18.8
2016-12-26T02:19:00Z,45.26683333,-66.06116667,331.0,9.9,18.8
2016-12-26T02:20:00Z,45.26683333,-66.06116667,331.1,10.0,20.0
2016-12-26T02:21:00Z,45.26683333,-66.06116667,330.9,10.4,20.0
2016-12-26T02:22:00Z,45.26683333,-66.06116667,330.5,11.0,20.0
2016-12-26T02:23:00Z,45.26683333,-66.06116667,330.0,11.3,20.0
2016-12-26T02:24:00Z,45.26683333,-66.06116667,329.9,11.2,20.0
2016-12-26T02:25:00Z,45.26683333,-66.06116667,328.9,11.2,20.0
2016-12-26T02:26:00Z,45.26683333,-66.06116667,328.3,11.6,20.0
2016-12-26T02:27:00Z,45.26683333,-66.06116667,327.8,11.9,20.0
2016-12-26T02:28:00Z,45.26683333,-66.06116667,327.9,12.1,20.0
2016-12-26T02:29:00Z,45.26683333,-66.06116667,329.6,12.0,20.0
2016-12-26T02:30:00Z,45.26683333,-66.06116667,330.2,11.5,17.1
2016-12-26T02:31:00Z,45.26683333,-66.06116667,329.7,11.3,17.1
2016-12-26T02:32:00Z,45.26683333,-66.06116667,328.9,11.0,17.1
2016-12-26T02:33:00Z,45.26683333,-66.06116667,328.5,11.2,17.1
2016-12-26T02:34:00Z,45.26683333,-66.06116667,327.9,11.5,17.1
2016-12-26T02:35:00Z,45.26683333,-66.06116667,327.9,11.4,17.1
2016-12-26T02:36:00Z,45.26683333,-66.06116667,329.0,10.9,17.1
2016-12-26T02:37:00Z,45.26683333,-66.06116667,329.0,10.6,17.1
2016-12-26T02:38:00Z,45.26683333,-66.06116667,329.0,10.2,15.7
2016-12-26T02:39:00Z,45.26683333,-66.06116667,327.5,10.1,15.7
2016-12-26T02:40:00Z,45.26683333,-66.06116667,327.1,10.3,15.7
2016-12-26T02:41:00Z,45.26683333,-66.06116667,327.7,10.3,15.7
2016-12-26T02:42:00Z,45.26683333,-66.06116667,328.0,10.7,16.7
2016-12-26T02:43:00Z,45.26683333,-66.06116667,327.7,10.7,16.7
2016-12-26T02:44:00Z,45.26683333,-66.06116667,328.4,10.6,16.7
2016-12-26T02:45:00Z,45.26683333,-66.06116667,328.3,10.6,16.7
2016-12-26T02:46:00Z,45.26683333,-66.06116667,327.2,10.9,16.7
2016-12-26T02:47:00Z,45.26683333,-66.06116667,327.0,10.8,16.7
2016-12-26T02:48:00Z,45.26683333,-66.06116667,327.1,10.6,16.7
2016-12-26T02:49:00Z,45.26683333,-66.06116667,327.3,10.6,16.7
2016-12-26T02:50:00Z,45.26683333,-66.06116667,327.3,10.4,16.7
2016-12-26T02:51:00Z,45.26683333,-66.06116667,327.1,10.4,16.7
2016-12-26T02:52:00Z,45.26683333,-66.06116667,327.6,9.9,15.8
2016-12-26T02:53:00Z,45.26683333,-66.06116667,327.6,9.7,15.1
2016-12-26T02:54:00Z,45.26683333,-66.06116667,326.7,10.0,15.1
2016-12-26T02:55:00Z,45.26683333,-66.06116667,326.7,10.3,15.2
2016-12-26T02:56:00Z,45.26683333,-66.06116667,327.1,10.3,15.2
2016-12-26T02:57:00Z,45.26683333,-66.06116667,328.0,10.2,15.2
2016-12-26T02:58:00Z,45.26683333,-66.06116667,327.3,10.5,15.2
2016-12-26T02:59:00Z,45.26683333,-66.06116667,328.2,10.5,15.2
2016-12-26T03:00:00Z,45.26683333,-66.06116667,329.1,10.4,15.2
2016-12-26T03:01:00Z,45.26683333,-66.06116667,328.3,10.4,15.2
2016-12-26T03:02:00Z,45.26683333,-66.06116667,328.2,10.6,15.2
2016-12-26T03:03:00Z,45.26683333,-66.06116667,328.9,10.5,15.2
2016-12-26T03:04:00Z,45.26683333,-66.06116667,330.2,10.0,15.2
2016-12-26T03:05:00Z,45.26683333,-66.06116667,330.4,9.4,14.8
2016-12-26T03:06:00Z,45.26683333,-66.06116667,331.4,9.0,14.8
2016-12-26T03:07:00Z,45.26683333,-66.06116667,331.4,9.0,14.8
2016-12-26T03:08:00Z,45.26683333,-66.06116667,332.3,8.5,14.8
2016-12-26T03:09:00Z,45.26683333,-66.06116667,331.7,8.5,14.8
2016-12-26T03:10:00Z,45.26683333,-66.06116667,331.3,8.3,14.8
2016-12-26T03:11:00Z,45.26683333,-66.06116667,331.6,8.0,14.8
2016-12-26T03:12:00Z,45.26683333,-66.06116667,331.2,7.5,12.2
2016-12-26T03:13:00Z,45.26683333,-66.06116667,329.9,7.2,12.2
2016-12-26T03:14:00Z,45.26683333,-66.06116667,329.2,7.1,12.2
2016-12-26T03:15:00Z,45.26683333,-66.06116667,329.3,7.0,12.2
2016-12-26T03:16:00Z,45.26683333,-66.06116667,329.2,6.9,12.2
2016-12-26T03:17:00Z,45.26683333,-66.06116667,328.9,6.8,12.2
2016-12-26T03:18:00Z,45.26683333,-66.06116667,329.3,6.9,12.2
2016-12-26T03:19:00Z,45.26683333,-66.06116667,329.6,6.6,12.2
2016-12-26T03:20:00Z,45.26683333,-66.06116667,329.6,6.7,12.2
2016-12-26T03:21:00Z,45.26683333,-66.06116667,330.2,6.6,11.6
2016-12-26T03:22:00Z,45.26683333,-66.06116667,331.2,6.9,11.6
2016-12-26T03:23:00Z,45.26683333,-66.06116667,332.1,7.1,12.7
2016-12-26T03:24:00Z,45.26683333,-66.06116667,330.9,7.6,12.7
2016-12-26T03:25:00Z,45.26683333,-66.06116667,331.1,7.7,12.7
2016-12-26T03:26:00Z,45.26683333,-66.06116667,330.1,8.0,12.7
2016-12-26T03:27:00Z,45.26683333,-66.06116667,329.5,8.2,12.7
2016-12-26T03:28:00Z,45.26683333,-66.06116667,328.7,8.3,12.7
2016-12-26T03:29:00Z,45.26683333,-66.06116667,328.6,8.4,12.7
2016-12-26T03:30:00Z,45.26683333,-66.06116667,328.5,8.3,12.7
2016-12-26T03:31:00Z,45.26683333,-66.06116667,327.7,8.4,12.7
2016-12-26T03:32:00Z,45.26683333,-66.06116667,327.5,8.5,12.7
2016-12-26T03:33:00Z,45.26683333,-66.06116667,327.1,8.4,12.7
2016-12-26T03:34:00Z,45.26683333,-66.06116667,328.0,8.4,12.7
2016-12-26T03:35:00Z,45.26683333,-66.06116667,328.1,8.5,12.7
2016-12-26T03:36:00Z,45.26683333,-66.06116667,328.2,8.4,12.7
2016-12-26T03:37:00Z,45.26683333,-66.06116667,329.0,8.4,12.7
2016-12-26T03:38:00Z,45.26683333,-66.06116667,329.1,8.2,12.6
2016-12-26T03:39:00Z,45.26683333,-66.06116667,328.1,8.1,12.6
2016-12-26T03:40:00Z,45.26683333,-66.06116667,328.9,8.1,12.6
2016-12-26T03:41:00Z,45.26683333,-66.06116667,328.6,8.0,12.6
2016-12-26T03:42:00Z,45.26683333,-66.06116667,328.8,7.6,12.6
2016-12-26T03:43:00Z,45.26683333,-66.06116667,330.4,7.6,12.6
2016-12-26T03:44:00Z,45.26683333,-66.06116667,330.5,7.6,12.7
2016-12-26T03:45:00Z,45.26683333,-66.06116667,330.2,7.8,15.3
2016-12-26T03:46:00Z,45.26683333,-66.06116667,329.9,8.2,17.3
2016-12-26T03:47:00Z,45.26683333,-66.06116667,329.4,8.6,17.3
2016-12-26T03:48:00Z,45.26683333,-66.06116667,330.3,8.6,17.3
2016-12-26T03:49:00Z,45.26683333,-66.06116667,330.3,9.2,17.3
2016-12-26T03:50:00Z,45.26683333,-66.06116667,328.6,9.6,17.3
2016-12-26T03:51:00Z,45.26683333,-66.06116667,329.3,9.8,17.3
2016-12-26T03:52:00Z,45.26683333,-66.06116667,328.4,10.2,17.3
2016-12-26T03:53:00Z,45.26683333,-66.06116667,326.9,10.4,17.3
2016-12-26T03:54:00Z,45.26683333,-66.06116667,328.1,10.2,17.3
2016-12-26T03:55:00Z,45.26683333,-66.06116667,327.3,10.2,17.3
2016-12-26T03:56:00Z,45.26683333,-66.06116667,327.3,10.1,16.5
2016-12-26T03:57:00Z,45.26683333,-66.06116667,327.5,10.0,16.5
2016-12-26T03:58:00Z,45.26683333,-66.06116667,326.3,10.4,16.5
2016-12-26T03:59:00Z,45.26683333,-66.06116667,326.6,10.2,14.5
2016-12-26T04:00:00Z,45.26683333,-66.06116667,326.6,10.2,14.3
2016-12-26T04:01:00Z,45.26683333,-66.06116667,326.7,10.5,16.5
2016-12-26T04:02:00Z,45.26683333,-66.06116667,327.1,10.8,16.5
2016-12-26T04:03:00Z,45.26683333,-66.06116667,327.9,11.0,16.5
2016-12-26T04:04:00Z,45.26683333,-66.06116667,327.4,11.1,16.5
2016-12-26T04:05:00Z,45.26683333,-66.06116667,327.5,11.1,16.5
2016-12-26T04:06:00Z,45.26683333,-66.06116667,327.5,10.9,16.5
2016-12-26T04:07:00Z,45.26683333,-66.06116667,327.1,11.0,16.5
2016-12-26T04:08:00Z,45.26683333,-66.06116667,327.3,11.1,16.5
2016-12-26T04:09:00Z,45.26683333,-66.06116667,326.8,11.2,16.5
2016-12-26T04:10:00Z,45.26683333,-66.06116667,327.9,11.0,16.5
2016-12-26T04:11:00Z,45.26683333,-66.06116667,328.2,10.6,16.0
2016-12-26T04:12:00Z,45.26683333,-66.06116667,328.7,10.0,16.0
2016-12-26T04:13:00Z,45.26683333,-66.06116667,329.1,9.8,16.0
2016-12-26T04:14:00Z,45.26683333,-66.06116667,329.4,9.6,16.0
2016-12-26T04:15:00Z,45.26683333,-66.06116667,329.3,9.5,16.0
2016-12-26T04:16:00Z,45.26683333,-66.06116667,330.3,9.2,15.4
2016-12-26T04:17:01Z,45.26683333,-66.06116667,330.5,9.1,15.4
2016-12-26T04:18:00Z,45.26683333,-66.06116667,330.6,8.9,15.4
2016-12-26T04:19:00Z,45.26683333,-66.06116667,331.2,8.9,15.4
2016-12-26T04:20:00Z,45.26683333,-66.06116667,330.3,9.2,15.4
2016-12-26T04:21:00Z,45.26683333,-66.06116667,329.4,9.6,15.4
2016-12-26T04:22:00Z,45.26683333,-66.06116667,328.8,9.8,15.4
2016-12-26T04:23:00Z,45.26683333,-66.06116667,328.1,10.0,15.4
2016-12-26T04:24:00Z,45.26683333,-66.06116667,326.8,10.3,15.4
2016-12-26T04:25:00Z,45.26683333,-66.06116667,327.0,10.5,15.4
2016-12-26T04:26:00Z,45.26683333,-66.06116667,326.4,10.7,15.4
2016-12-26T04:27:00Z,45.26683333,-66.06116667,326.4,10.6,15.4
2016-12-26T04:28:00Z,45.26683333,-66.06116667,325.8,10.7,15.4
2016-12-26T04:29:00Z,45.26683333,-66.06116667,324.5,10.5,15.1
2016-12-26T04:30:00Z,45.26683333,-66.06116667,324.4,10.2,15.1
2016-12-26T04:31:00Z,45.26683333,-66.06116667,325.1,9.8,14.8
2016-12-26T04:32:00Z,45.26683333,-66.06116667,325.4,9.5,14.8
2016-12-26T04:33:00Z,45.26683333,-66.06116667,324.9,9.4,14.8
2016-12-26T04:34:00Z,45.26683333,-66.06116667,325.1,9.2,14.8
2016-12-26T04:35:00Z,45.26683333,-66.06116667,326.2,8.9,14.8
2016-12-26T04:36:00Z,45.26683333,-66.06116667,326.7,8.9,14.8
2016-12-26T04:37:00Z,45.26683333,-66.06116667,328.1,8.6,14.8
2016-12-26T04:38:00Z,45.26683333,-66.06116667,328.9,8.4,14.1
2016-12-26T04:39:00Z,45.26683333,-66.06116667,331.6,8.1,13.0
2016-12-26T04:40:00Z,45.26683333,-66.06116667,332.9,8.0,13.0
2016-12-26T04:41:00Z,45.26683333,-66.06116667,333.3,7.8,13.0
2016-12-26T04:42:00Z,45.26683333,-66.06116667,333.8,7.7,13.0
2016-12-26T04:43:00Z,45.26683333,-66.06116667,334.4,7.8,13.0
2016-12-26T04:44:00Z,45.26683333,-66.06116667,335.0,7.5,13.0
2016-12-26T04:45:00Z,45.26683333,-66.06116667,334.5,7.7,13.1
2016-12-26T04:46:00Z,45.26683333,-66.06116667,334.1,7.5,13.1
2016-12-26T04:47:00Z,45.26683333,-66.06116667,333.7,7.6,13.1
2016-12-26T04:48:00Z,45.26683333,-66.06116667,333.7,7.6,13.1
2016-12-26T04:49:00Z,45.26683333,-66.06116667,332.9,7.7,13.1
2016-12-26T04:50:00Z,45.26683333,-66.06116667,332.6,7.6,13.1
2016-12-26T04:51:00Z,45.26683333,-66.06116667,332.6,7.4,13.1
2016-12-26T04:52:00Z,45.26683333,-66.06116667,331.6,7.5,13.1
2016-12-26T04:53:00Z,45.26683333,-66.06116667,332.2,7.3,13.1
2016-12-26T04:54:00Z,45.26683333,-66.06116667,333.0,7.2,13.1
2016-12-26T04:55:00Z,45.26683333,-66.06116667,334.0,6.9,12.2
2016-12-26T04:56:00Z,45.26683333,-66.06116667,334.0,6.7,12.2
2016-12-26T04:57:00Z,45.26683333,-66.06116667,335.5,6.4,12.0
2016-12-26T04:58:00Z,45.26683333,-66.06116667,334.6,6.2,12.0
2016-12-26T04:59:00Z,45.26683333,-66.06116667,336.8,5.9,12.0
2016-12-26T05:00:00Z,45.26683333,-66.06116667,337.9,5.9,12.0
2016-12-26T05:01:00Z,45.26683333,-66.06116667,338.3,6.0,12.0
2016-12-26T05:02:00Z,45.26683333,-66.06116667,340.0,5.8,11.2
2016-12-26T05:03:00Z,45.26683333,-66.06116667,340.5,5.6,9.2
2016-12-26T05:04:00Z,45.26683333,-66.06116667,339.3,5.4,9.2
2016-12-26T05:05:00Z,45.26683333,-66.06116667,337.4,5.5,9.2
2016-12-26T05:06:00Z,45.26683333,-66.06116667,337.0,5.5,9.2
2016-12-26T05:07:00Z,45.26683333,-66.06116667,335.1,5.4,9.2
2016-12-26T05:08:00Z,45.26683333,-66.06116667,335.9,5.2,9.2
2016-12-26T05:09:00Z,45.26683333,-66.06116667,333.3,5.3,9.2
2016-12-26T05:10:00Z,45.26683333,-66.06116667,331.7,5.5,9.2
2016-12-26T05:11:00Z,45.26683333,-66.06116667,331.6,5.4,9.2
2016-12-26T05:12:00Z,45.26683333,-66.06116667,330.3,5.4,9.2
2016-12-26T05:13:00Z,45.26683333,-66.06116667,329.8,5.6,9.2
2016-12-26T05:14:00Z,45.26683333,-66.06116667,329.9,5.9,9.2
2016-12-26T05:15:00Z,45.26683333,-66.06116667,329.8,6.0,9.5
2016-12-26T05:16:00Z,45.26683333,-66.06116667,330.3,6.1,9.5
2016-12-26T05:17:00Z,45.26683333,-66.06116667,329.9,6.4,9.5
2016-12-26T05:18:00Z,45.26683333,-66.06116667,329.7,6.6,9.5
2016-12-26T05:19:00Z,45.26683333,-66.06116667,331.0,6.6,9.5
2016-12-26T05:20:00Z,45.26683333,-66.06116667,331.3,6.3,9.5
2016-12-26T05:21:00Z,45.26683333,-66.06116667,332.1,6.1,9.5
2016-12-26T05:22:00Z,45.26683333,-66.06116667,332.4,6.1,9.5
2016-12-26T05:23:00Z,45.26683333,-66.06116667,332.2,5.8,9.5
2016-12-26T05:24:00Z,45.26683333,-66.06116667,332.5,5.8,9.5
2016-12-26T05:25:00Z,45.26683333,-66.06116667,333.8,5.6,9.2
2016-12-26T05:26:00Z,45.26683333,-66.06116667,333.8,5.5,9.2
2016-12-26T05:27:00Z,45.26683333,-66.06116667,334.3,5.4,9.2
2016-12-26T05:28:00Z,45.26683333,-66.06116667,334.6,5.2,8.4
2016-12-26T05:29:00Z,45.26683333,-66.06116667,334.1,5.2,8.4
2016-12-26T05:30:00Z,45.26683333,-66.06116667,334.9,5.4,9.0
2016-12-26T05:31:00Z,45.26683333,-66.06116667,333.4,5.5,9.2
2016-12-26T05:32:00Z,45.26683333,-66.06116667,332.4,5.9,10.7
2016-12-26T05:33:00Z,45.26683333,-66.06116667,332.4,6.2,10.7
2016-12-26T05:34:00Z,45.26683333,-66.06116667,332.9,6.2,10.7
2016-12-26T05:35:00Z,45.26683333,-66.06116667,332.3,6.5,10.7
2016-12-26T05:36:00Z,45.26683333,-66.06116667,332.3,6.7,10.7
2016-12-26T05:37:00Z,45.26683333,-66.06116667,333.2,6.7,10.7
2016-12-26T05:38:00Z,45.26683333,-66.06116667,333.1,6.9,10.7
2016-12-26T05:39:00Z,45.26683333,-66.06116667,332.6,7.1,10.7
2016-12-26T05:40:00Z,45.26683333,-66.06116667,331.7,7.2,10.7
2016-12-26T05:41:00Z,45.26683333,-66.06116667,332.1,7.2,10.7
2016-12-26T05:42:00Z,45.26683333,-66.06116667,332.7,7.0,10.3
2016-12-26T05:43:00Z,45.26683333,-66.06116667,331.8,7.3,11.6
2016-12-26T05:44:00Z,45.26683333,-66.06116667,330.7,7.5,11.6
2016-12-26T05:45:00Z,45.26683333,-66.06116667,330.7,7.3,11.6
2016-12-26T05:46:00Z,45.26683333,-66.06116667,329.8,7.6,11.6
2016-12-26T05:47:00Z,45.26683333,-66.06116667,329.1,7.8,11.6
2016-12-26T05:48:00Z,45.26683333,-66.06116667,330.0,7.7,11.6
