timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2016-12-24T00:00:00Z,45.26683333,-66.06116667,270.9,5.6,8.1
2016-12-24T00:01:00Z,45.26683333,-66.06116667,271.5,5.6,8.1
2016-12-24T00:02:00Z,45.26683333,-66.06116667,270.9,5.6,8.1
2016-12-24T00:03:00Z,45.26683333,-66.06116667,271.7,5.6,8.1
2016-12-24T00:04:00Z,45.26683333,-66.06116667,271.4,5.5,7.8
2016-12-24T00:05:00Z,45.26683333,-66.06116667,271.1,5.5,7.8
2016-12-24T00:06:00Z,45.26683333,-66.06116667,270.8,5.5,7.8
2016-12-24T00:07:00Z,45.26683333,-66.06116667,270.6,5.5,7.8
2016-12-24T00:08:00Z,45.26683333,-66.06116667,270.7,5.4,7.8
2016-12-24T00:09:00Z,45.26683333,-66.06116667,270.8,5.5,7.8
2016-12-24T00:10:00Z,45.26683333,-66.06116667,271.8,5.4,7.8
2016-12-24T00:11:00Z,45.26683333,-66.06116667,272.0,5.4,7.8
2016-12-24T00:12:00Z,45.26683333,-66.06116667,271.8,5.3,7.0
2016-12-24T00:13:00Z,45.26683333,-66.06116667,271.1,5.3,7.0
2016-12-24T00:14:00Z,45.26683333,-66.06116667,271.6,5.3,7.0
2016-12-24T00:15:00Z,45.26683333,-66.06116667,272.0,5.3,7.0
2016-12-24T00:16:00Z,45.26683333,-66.06116667,272.2,5.3,7.0
2016-12-24T00:17:00Z,45.26683333,-66.06116667,272.1,5.4,7.0
2016-12-24T00:18:00Z,45.26683333,-66.06116667,271.9,5.4,7.0
2016-12-24T00:19:00Z,45.26683333,-66.06116667,271.6,5.4,6.9
2016-12-24T00:20:00Z,45.26683333,-66.06116667,271.2,5.4,6.9
2016-12-24T00:21:00Z,45.26683333,-66.06116667,270.6,5.4,6.9
2016-12-24T00:22:00Z,45.26683333,-66.06116667,270.4,5.3,6.9
2016-12-24T00:23:00Z,45.26683333,-66.06116667,269.2,5.4,6.9
2016-12-24T00:24:00Z,45.26683333,-66.06116667,267.7,5.3,6.9
2016-12-24T00:25:00Z,45.26683333,-66.06116667,266.3,5.3,6.9
2016-12-24T00:26:00Z,45.26683333,-66.06116667,265.0,5.2,6.8
2016-12-24T00:27:00Z,45.26683333,-66.06116667,263.8,5.1,6.8
2016-12-24T00:28:00Z,45.26683333,-66.06116667,262.8,5.2,7.0
2016-12-24T00:29:00Z,45.26683333,-66.06116667,261.6,5.2,7.0
2016-12-24T00:30:00Z,45.26683333,-66.06116667,260.4,5.2,7.0
2016-12-24T00:31:00Z,45.26683333,-66.06116667,259.1,5.2,7.0
2016-12-24T00:32:00Z,45.26683333,-66.06116667,258.3,5.3,7.0
2016-12-24T00:33:00Z,45.26683333,-66.06116667,258.2,5.3,7.0
2016-12-24T00:34:00Z,45.26683333,-66.06116667,258.4,5.4,7.6
2016-12-24T00:35:00Z,45.26683333,-66.06116667,258.5,5.4,7.6
2016-12-24T00:36:00Z,45.26683333,-66.06116667,258.3,5.5,7.6
2016-12-24T00:37:00Z,45.26683333,-66.06116667,258.8,5.5,7.6
2016-12-24T00:38:00Z,45.26683333,-66.06116667,258.6,5.5,7.6
2016-12-24T00:39:00Z,45.26683333,-66.06116667,259.2,5.5,7.6
2016-12-24T00:40:00Z,45.26683333,-66.06116667,259.0,5.5,7.6
2016-12-24T00:41:00Z,45.26683333,-66.06116667,259.2,5.6,7.6
2016-12-24T00:42:00Z,45.26683333,-66.06116667,259.1,5.6,7.6
2016-12-24T00:43:00Z,45.26683333,-66.06116667,260.3,5.6,7.6
2016-12-24T00:44:00Z,45.26683333,-66.06116667,260.9,5.5,7.4
2016-12-24T00:45:00Z,45.26683333,-66.06116667,260.8,5.5,7.4
2016-12-24T00:46:01Z,45.26683333,-66.06116667,262.5,5.4,7.4
2016-12-24T00:47:00Z,45.26683333,-66.06116667,263.6,5.3,7.4
2016-12-24T00:48:00Z,45.26683333,-66.06116667,266.6,5.3,7.4
2016-12-24T00:49:00Z,45.26683333,-66.06116667,269.0,5.3,7.4
2016-12-24T00:50:00Z,45.26683333,-66.06116667,272.7,5.3,7.4
2016-12-24T00:51:00Z,45.26683333,-66.06116667,275.9,5.2,7.4
2016-12-24T00:52:00Z,45.26683333,-66.06116667,280.4,5.1,6.4
2016-12-24T00:53:00Z,45.26683333,-66.06116667,283.8,5.1,6.4
2016-12-24T00:54:00Z,45.26683333,-66.06116667,287.9,5.0,6.5
2016-12-24T00:55:00Z,45.26683333,-66.06116667,291.6,5.0,6.5
2016-12-24T00:56:00Z,45.26683333,-66.06116667,294.7,5.0,7.1
2016-12-24T00:57:00Z,45.26683333,-66.06116667,298.4,5.1,7.1
2016-12-24T00:58:00Z,45.26683333,-66.06116667,300.1,5.1,7.4
2016-12-24T00:59:00Z,45.26683333,-66.06116667,302.3,5.1,7.4
2016-12-24T01:00:00Z,45.26683333,-66.06116667,303.0,5.1,7.4
2016-12-24T01:01:00Z,45.26683333,-66.06116667,303.8,5.1,7.4
2016-12-24T01:02:00Z,45.26683333,-66.06116667,302.8,5.2,7.4
2016-12-24T01:03:00Z,45.26683333,-66.06116667,302.0,5.2,7.4
2016-12-24T01:04:00Z,45.26683333,-66.06116667,300.3,5.3,7.4
2016-12-24T01:05:00Z,45.26683333,-66.06116667,299.3,5.2,7.4
2016-12-24T01:06:00Z,45.26683333,-66.06116667,297.9,5.2,7.4
2016-12-24T01:07:00Z,45.26683333,-66.06116667,295.8,5.2,7.4
2016-12-24T01:08:00Z,45.26683333,-66.06116667,293.4,5.2,6.9
2016-12-24T01:09:00Z,45.26683333,-66.06116667,290.3,5.2,6.9
2016-12-24T01:10:00Z,45.26683333,-66.06116667,288.3,5.1,6.7
2016-12-24T01:11:00Z,45.26683333,-66.06116667,286.4,5.2,6.9
2016-12-24T01:12:00Z,45.26683333,-66.06116667,286.0,5.1,6.9
2016-12-24T01:13:00Z,45.26683333,-66.06116667,285.4,5.1,6.9
2016-12-24T01:14:00Z,45.26683333,-66.06116667,285.8,5.0,6.9
2016-12-24T01:15:00Z,45.26683333,-66.06116667,286.1,5.1,6.9
2016-12-24T01:16:00Z,45.26683333,-66.06116667,286.7,5.0,6.9
2016-12-24T01:17:00Z,45.26683333,-66.06116667,286.8,5.0,6.9
2016-12-24T01:18:00Z,45.26683333,-66.06116667,287.0,4.9,6.9
2016-12-24T01:19:00Z,45.26683333,-66.06116667,287.1,4.9,6.9
2016-12-24T01:20:00Z,45.26683333,-66.06116667,287.5,4.8,6.9
2016-12-24T01:21:00Z,45.26683333,-66.06116667,289.5,4.7,6.2
2016-12-24T01:22:01Z,45.26683333,-66.06116667,290.4,4.8,6.2
2016-12-24T01:23:00Z,45.26683333,-66.06116667,290.6,4.7,6.2
2016-12-24T01:24:00Z,45.26683333,-66.06116667,290.7,4.7,6.6
2016-12-24T01:25:00Z,45.26683333,-66.06116667,290.5,4.8,7.4
2016-12-24T01:26:00Z,45.26683333,-66.06116667,289.6,4.9,7.4
2016-12-24T01:27:00Z,45.26683333,-66.06116667,288.4,4.9,7.4
2016-12-24T01:28:00Z,45.26683333,-66.06116667,288.1,4.9,7.4
2016-12-24T01:29:00Z,45.26683333,-66.06116667,287.4,4.9,7.4
2016-12-24T01:30:00Z,45.26683333,-66.06116667,286.6,4.8,7.4
2016-12-24T01:31:00Z,45.26683333,-66.06116667,284.3,4.8,7.4
2016-12-24T01:32:00Z,45.26683333,-66.06116667,282.9,4.8,7.4
2016-12-24T01:33:00Z,45.26683333,-66.06116667,281.8,4.8,7.4
2016-12-24T01:34:00Z,45.26683333,-66.06116667,280.7,4.9,7.4
2016-12-24T01:35:00Z,45.26683333,-66.06116667,279.7,4.9,6.5
2016-12-24T01:36:00Z,45.26683333,-66.06116667,278.5,4.8,6.5
2016-12-24T01:37:00Z,45.26683333,-66.06116667,278.1,4.8,6.5
2016-12-24T01:38:00Z,45.26683333,-66.06116667,277.4,4.9,6.5
2016-12-24T01:39:00Z,45.26683333,-66.06116667,277.4,4.9,6.5
2016-12-24T01:40:00Z,45.26683333,-66.06116667,277.0,5.0,6.5
2016-12-24T01:41:00Z,45.26683333,-66.06116667,277.0,5.0,6.5
2016-12-24T01:42:00Z,45.26683333,-66.06116667,276.1,4.9,6.5
2016-12-24T01:43:00Z,45.26683333,-66.06116667,275.9,4.8,6.5
2016-12-24T01:44:00Z,45.26683333,-66.06116667,275.7,4.8,6.5
2016-12-24T01:45:00Z,45.26683333,-66.06116667,275.1,4.7,6.3
2016-12-24T01:46:00Z,45.26683333,-66.06116667,275.7,4.6,6.3
2016-12-24T01:47:00Z,45.26683333,-66.06116667,276.4,4.6,6.3
2016-12-24T01:48:00Z,45.26683333,-66.06116667,277.3,4.5,6.1
2016-12-24T01:49:00Z,45.26683333,-66.06116667,278.2,4.4,6.1
2016-12-24T01:50:00Z,45.26683333,-66.06116667,279.6,4.4,6.1
2016-12-24T01:51:00Z,45.26683333,-66.06116667,280.6,4.4,6.1
2016-12-24T01:52:00Z,45.26683333,-66.06116667,282.1,4.5,6.1
2016-12-24T01:53:00Z,45.26683333,-66.06116667,282.8,4.4,6.1
2016-12-24T01:54:00Z,45.26683333,-66.06116667,282.8,4.3,6.1
2016-12-24T01:55:00Z,45.26683333,-66.06116667,283.5,4.2,6.1
2016-12-24T01:56:00Z,45.26683333,-66.06116667,283.2,4.1,5.5
2016-12-24T01:57:00Z,45.26683333,-66.06116667,282.5,4.0,5.5
2016-12-24T01:58:00Z,45.26683333,-66.06116667,282.1,3.8,5.5
2016-12-24T01:59:00Z,45.26683333,-66.06116667,280.7,3.6,5.5
2016-12-24T02:00:00Z,45.26683333,-66.06116667,278.9,3.4,5.5
2016-12-24T02:01:00Z,45.26683333,-66.06116667,277.6,3.3,5.4
2016-12-24T02:02:00Z,45.26683333,-66.06116667,276.9,3.2,4.5
2016-12-24T02:03:00Z,45.26683333,-66.06116667,276.6,3.1,4.5
2016-12-24T02:04:00Z,45.26683333,-66.06116667,276.2,3.0,4.1
2016-12-24T02:05:00Z,45.26683333,-66.06116667,275.9,3.0,4.1
2016-12-24T02:06:00Z,45.26683333,-66.06116667,275.7,2.9,4.1
2016-12-24T02:07:00Z,45.26683333,-66.06116667,275.9,2.9,4.1
2016-12-24T02:08:00Z,45.26683333,-66.06116667,276.6,3.0,4.1
2016-12-24T02:09:00Z,45.26683333,-66.06116667,277.5,3.1,4.1
2016-12-24T02:10:00Z,45.26683333,-66.06116667,279.1,3.2,4.5
2016-12-24T02:11:00Z,45.26683333,-66.06116667,281.0,3.2,4.9
2016-12-24T02:12:00Z,45.26683333,-66.06116667,281.6,3.4,5.0
2016-12-24T02:13:00Z,45.26683333,-66.06116667,282.6,3.5,5.4
2016-12-24T02:14:00Z,45.26683333,-66.06116667,284.0,3.5,5.4
2016-12-24T02:15:00Z,45.26683333,-66.06116667,285.7,3.7,5.4
2016-12-24T02:16:00Z,45.26683333,-66.06116667,287.4,3.8,5.4
2016-12-24T02:17:00Z,45.26683333,-66.06116667,289.0,3.9,5.4
2016-12-24T02:18:00Z,45.26683333,-66.06116667,289.5,4.0,5.4
2016-12-24T02:19:00Z,45.26683333,-66.06116667,290.8,4.0,5.4
2016-12-24T02:20:00Z,45.26683333,-66.06116667,290.1,4.0,5.4
2016-12-24T02:21:00Z,45.26683333,-66.06116667,288.3,4.0,5.4
2016-12-24T02:22:00Z,45.26683333,-66.06116667,287.0,3.9,5.4
2016-12-24T02:23:00Z,45.26683333,-66.06116667,285.0,3.8,5.2
2016-12-24T02:24:00Z,45.26683333,-66.06116667,283.2,3.7,5.2
2016-12-24T02:25:00Z,45.26683333,-66.06116667,281.0,3.7,5.2
2016-12-24T02:26:00Z,45.26683333,-66.06116667,278.8,3.6,4.9
2016-12-24T02:27:00Z,45.26683333,-66.06116667,276.9,3.5,4.6
2016-12-24T02:28:00Z,45.26683333,-66.06116667,275.8,3.5,4.6
2016-12-24T02:29:00Z,45.26683333,-66.06116667,273.9,3.5,5.0
2016-12-24T02:30:00Z,45.26683333,-66.06116667,272.9,3.5,5.0
2016-12-24T02:31:00Z,45.26683333,-66.06116667,272.0,3.4,5.0
2016-12-24T02:32:00Z,45.26683333,-66.06116667,270.8,3.4,5.0
2016-12-24T02:33:00Z,45.26683333,-66.06116667,271.0,3.3,5.0
2016-12-24T02:34:00Z,45.26683333,-66.06116667,270.4,3.2,5.0
2016-12-24T02:35:00Z,45.26683333,-66.06116667,269.8,3.0,5.0
2016-12-24T02:36:00Z,45.26683333,-66.06116667,269.8,3.0,5.0
2016-12-24T02:37:00Z,45.26683333,-66.06116667,269.3,2.9,5.0
2016-12-24T02:38:00Z,45.26683333,-66.06116667,269.8,2.9,5.0
2016-12-24T02:39:00Z,45.26683333,-66.06116667,271.3,2.9,4.2
2016-12-24T02:40:00Z,45.26683333,-66.06116667,272.2,2.9,4.8
2016-12-24T02:41:00Z,45.26683333,-66.06116667,273.4,3.0,4.9
2016-12-24T02:42:00Z,45.26683333,-66.06116667,275.5,3.1,4.9
2016-12-24T02:43:00Z,45.26683333,-66.06116667,276.2,3.3,5.5
2016-12-24T02:44:00Z,45.26683333,-66.06116667,277.4,3.4,5.5
2016-12-24T02:45:00Z,45.26683333,-66.06116667,279.1,3.6,5.5
2016-12-24T02:46:00Z,45.26683333,-66.06116667,280.8,3.8,6.5
2016-12-24T02:47:00Z,45.26683333,-66.06116667,282.5,4.0,7.0
2016-12-24T02:48:00Z,45.26683333,-66.06116667,283.4,4.1,7.0
2016-12-24T02:49:00Z,45.26683333,-66.06116667,284.0,4.2,7.0
2016-12-24T02:50:00Z,45.26683333,-66.06116667,285.6,4.1,7.0
2016-12-24T02:51:00Z,45.26683333,-66.06116667,287.2,4.1,7.0
2016-12-24T02:52:00Z,45.26683333,-66.06116667,288.1,4.1,7.0
2016-12-24T02:53:00Z,45.26683333,-66.06116667,288.8,4.0,7.0
2016-12-24T02:54:00Z,45.26683333,-66.06116667,289.7,4.0,7.0
2016-12-24T02:55:00Z,45.26683333,-66.06116667,289.3,3.9,7.0
2016-12-24T02:56:00Z,45.26683333,-66.06116667,288.3,3.9,7.0
2016-12-24T02:57:00Z,45.26683333,-66.06116667,288.2,3.8,5.4
2016-12-24T02:58:00Z,45.26683333,-66.06116667,287.3,3.8,5.4
2016-12-24T02:59:00Z,45.26683333,-66.06116667,286.1,3.8,5.4
2016-12-24T03:00:00Z,45.26683333,-66.06116667,284.9,3.8,5.4
2016-12-24T03:01:00Z,45.26683333,-66.06116667,283.7,3.8,5.4
2016-12-24T03:02:00Z,45.26683333,-66.06116667,282.6,3.8,5.4
2016-12-24T03:03:00Z,45.26683333,-66.06116667,281.4,3.8,5.4
2016-12-24T03:04:00Z,45.26683333,-66.06116667,280.5,3.8,5.4
2016-12-24T03:05:00Z,45.26683333,-66.06116667,279.9,3.8,5.4
2016-12-24T03:06:00Z,45.26683333,-66.06116667,279.5,3.9,5.7
2016-12-24T03:07:00Z,45.26683333,-66.06116667,278.3,3.9,5.7
2016-12-24T03:08:00Z,45.26683333,-66.06116667,277.3,4.0,5.7
2016-12-24T03:09:00Z,45.26683333,-66.06116667,277.1,4.1,6.1
2016-12-24T03:10:00Z,45.26683333,-66.06116667,276.7,4.3,6.6
2016-12-24T03:11:00Z,45.26683333,-66.06116667,276.7,4.4,6.6
2016-12-24T03:12:00Z,45.26683333,-66.06116667,276.7,4.5,6.6
2016-12-24T03:13:00Z,45.26683333,-66.06116667,276.9,4.6,6.6
2016-12-24T03:14:00Z,45.26683333,-66.06116667,276.5,4.8,8.1
2016-12-24T03:15:00Z,45.26683333,-66.06116667,277.7,4.9,8.1
2016-12-24T03:16:00Z,45.26683333,-66.06116667,278.9,5.0,8.1
2016-12-24T03:17:00Z,45.26683333,-66.06116667,279.9,5.0,8.1
2016-12-24T03:18:00Z,45.26683333,-66.06116667,280.9,5.1,8.1
2016-12-24T03:19:00Z,45.26683333,-66.06116667,280.8,5.0,8.1
2016-12-24T03:20:00Z,45.26683333,-66.06116667,281.2,5.0,8.1
2016-12-24T03:21:00Z,45.26683333,-66.06116667,281.1,4.9,8.1
2016-12-24T03:22:00Z,45.26683333,-66.06116667,281.0,4.9,8.1
2016-12-24T03:23:00Z,45.26683333,-66.06116667,280.5,4.9,8.1
2016-12-24T03:24:00Z,45.26683333,-66.06116667,281.0,4.8,6.3
2016-12-24T03:25:00Z,45.26683333,-66.06116667,279.4,4.8,6.3
2016-12-24T03:26:00Z,45.26683333,-66.06116667,277.4,4.8,7.1
2016-12-24T03:27:00Z,45.26683333,-66.06116667,276.5,4.7,7.1
2016-12-24T03:28:00Z,45.26683333,-66.06116667,275.6,4.7,7.1
2016-12-24T03:29:00Z,45.26683333,-66.06116667,274.6,4.7,7.1
2016-12-24T03:30:00Z,45.26683333,-66.06116667,273.3,4.6,7.1
2016-12-24T03:31:00Z,45.26683333,-66.06116667,272.3,4.5,7.1
2016-12-24T03:32:00Z,45.26683333,-66.06116667,271.1,4.4,7.1
2016-12-24T03:33:00Z,45.26683333,-66.06116667,269.7,4.3,7.1
2016-12-24T03:34:00Z,45.26683333,-66.06116667,267.8,4.2,7.1
2016-12-24T03:35:00Z,45.26683333,-66.06116667,267.2,4.2,7.1
2016-12-24T03:36:00Z,45.26683333,-66.06116667,266.1,4.0,6.3
2016-12-24T03:37:00Z,45.26683333,-66.06116667,263.4,3.9,6.3
2016-12-24T03:38:00Z,45.26683333,-66.06116667,260.8,3.7,6.2
2016-12-24T03:39:00Z,45.26683333,-66.06116667,258.3,3.7,6.2
2016-12-24T03:40:00Z,45.26683333,-66.06116667,256.3,3.6,6.2
2016-12-24T03:41:00Z,45.26683333,-66.06116667,253.4,3.5,6.2
2016-12-24T03:42:00Z,45.26683333,-66.06116667,251.8,3.4,6.2
2016-12-24T03:43:00Z,45.26683333,-66.06116667,250.9,3.3,6.2
2016-12-24T03:44:00Z,45.26683333,-66.06116667,251.0,3.2,5.6
2016-12-24T03:45:00Z,45.26683333,-66.06116667,249.6,3.0,4.6
2016-12-24T03:46:00Z,45.26683333,-66.06116667,250.2,2.9,4.6
2016-12-24T03:47:00Z,45.26683333,-66.06116667,250.9,2.9,4.6
2016-12-24T03:48:00Z,45.26683333,-66.06116667,252.4,2.8,4.0
2016-12-24T03:49:00Z,45.26683333,-66.06116667,255.0,2.8,4.0
2016-12-24T03:50:00Z,45.26683333,-66.06116667,256.8,2.7,4.0
2016-12-24T03:51:00Z,45.26683333,-66.06116667,259.4,2.8,4.0
2016-12-24T03:52:00Z,45.26683333,-66.06116667,260.9,2.8,4.0
2016-12-24T03:53:00Z,45.26683333,-66.06116667,261.1,2.8,4.0
2016-12-24T03:54:00Z,45.26683333,-66.06116667,260.5,2.9,4.3
2016-12-24T03:55:00Z,45.26683333,-66.06116667,260.6,3.0,4.6
2016-12-24T03:56:00Z,45.26683333,-66.06116667,258.3,3.0,4.6
2016-12-24T03:57:00Z,45.26683333,-66.06116667,256.2,2.9,4.6
2016-12-24T03:58:00Z,45.26683333,-66.06116667,252.8,2.9,4.6
2016-12-24T03:59:00Z,45.26683333,-66.06116667,249.6,2.8,4.6
2016-12-24T04:00:00Z,45.26683333,-66.06116667,246.4,2.7,4.6
2016-12-24T04:01:00Z,45.26683333,-66.06116667,243.6,2.7,4.6
2016-12-24T04:02:00Z,45.26683333,-66.06116667,241.6,2.7,4.6
2016-12-24T04:03:00Z,45.26683333,-66.06116667,240.4,2.7,4.6
2016-12-24T04:04:00Z,45.26683333,-66.06116667,240.4,2.7,4.6
2016-12-24T04:05:00Z,45.26683333,-66.06116667,240.1,2.7,4.1
2016-12-24T04:06:00Z,45.26683333,-66.06116667,241.7,2.8,4.1
2016-12-24T04:07:00Z,45.26683333,-66.06116667,243.9,2.9,4.1
2016-12-24T04:08:00Z,45.26683333,-66.06116667,247.4,2.9,4.1
2016-12-24T04:09:00Z,45.26683333,-66.06116667,251.2,3.0,4.1
2016-12-24T04:10:00Z,45.26683333,-66.06116667,254.6,3.0,4.1
2016-12-24T04:11:00Z,45.26683333,-66.06116667,257.6,3.0,4.1
2016-12-24T04:12:00Z,45.26683333,-66.06116667,259.3,3.0,4.1
2016-12-24T04:13:00Z,45.26683333,-66.06116667,261.0,3.0,4.1
2016-12-24T04:14:00Z,45.26683333,-66.06116667,261.6,3.0,4.1
2016-12-24T04:15:00Z,45.26683333,-66.06116667,262.6,3.0,4.0
2016-12-24T04:16:00Z,45.26683333,-66.06116667,263.4,3.0,4.0
2016-12-24T04:17:00Z,45.26683333,-66.06116667,264.6,3.0,4.4
2016-12-24T04:18:00Z,45.26683333,-66.06116667,264.8,3.1,4.4
2016-12-24T04:19:00Z,45.26683333,-66.06116667,264.1,3.1,4.4
2016-12-24T04:20:00Z,45.26683333,-66.06116667,263.9,3.2,4.4
2016-12-24T04:21:00Z,45.26683333,-66.06116667,263.7,3.2,4.4
2016-12-24T04:22:00Z,45.26683333,-66.06116667,263.6,3.3,4.4
2016-12-24T04:23:00Z,45.26683333,-66.06116667,264.2,3.4,4.4
2016-12-24T04:24:00Z,45.26683333,-66.06116667,265.1,3.4,4.4
2016-12-24T04:25:00Z,45.26683333,-66.06116667,266.1,3.4,4.4
2016-12-24T04:26:00Z,45.26683333,-66.06116667,266.6,3.4,4.4
2016-12-24T04:27:00Z,45.26683333,-66.06116667,266.6,3.4,4.4
2016-12-24T04:28:00Z,45.26683333,-66.06116667,266.7,3.3,4.3
2016-12-24T04:29:00Z,45.26683333,-66.06116667,266.7,3.3,4.3
2016-12-24T04:30:00Z,45.26683333,-66.06116667,267.3,3.1,4.3
2016-12-24T04:31:00Z,45.26683333,-66.06116667,267.4,3.1,4.3
2016-12-24T04:32:00Z,45.26683333,-66.06116667,267.6,3.0,4.1
2016-12-24T04:33:00Z,45.26683333,-66.06116667,267.9,3.0,3.9
2016-12-24T04:34:00Z,45.26683333,-66.06116667,267.6,2.9,3.9
2016-12-24T04:35:00Z,45.26683333,-66.06116667,266.9,2.9,3.9
2016-12-24T04:36:00Z,45.26683333,-66.06116667,266.1,2.9,3.9
2016-12-24T04:37:00Z,45.26683333,-66.06116667,265.3,2.9,3.9
2016-12-24T04:38:00Z,45.26683333,-66.06116667,264.6,2.9,3.9
2016-12-24T04:39:00Z,45.26683333,-66.06116667,264.0,3.0,3.9
2016-12-24T04:40:00Z,45.26683333,-66.06116667,263.1,3.0,3.9
2016-12-24T04:41:00Z,45.26683333,-66.06116667,262.9,3.1,3.9
2016-12-24T04:42:00Z,45.26683333,-66.06116667,263.3,3.0,3.9
2016-12-24T04:43:00Z,45.26683333,-66.06116667,263.1,3.0,3.8
2016-12-24T04:44:00Z,45.26683333,-66.06116667,263.0,3.0,3.8
2016-12-24T04:45:00Z,45.26683333,-66.06116667,263.3,3.1,3.8
2016-12-24T04:46:00Z,45.26683333,-66.06116667,263.7,3.1,3.8
2016-12-24T04:47:00Z,45.26683333,-66.06116667,265.0,3.1,3.8
2016-12-24T04:48:00Z,45.26683333,-66.06116667,266.1,3.1,3.6
2016-12-24T04:49:00Z,45.26683333,-66.06116667,267.3,3.1,3.7
2016-12-24T04:50:00Z,45.26683333,-66.06116667,268.2,3.1,4.4
2016-12-24T04:51:00Z,45.26683333,-66.06116667,269.1,3.2,4.4
2016-12-24T04:52:00Z,45.26683333,-66.06116667,269.6,3.3,4.4
2016-12-24T04:53:00Z,45.26683333,-66.06116667,270.8,3.3,4.4
2016-12-24T04:54:00Z,45.26683333,-66.06116667,271.0,3.3,4.4
2016-12-24T04:55:00Z,45.26683333,-66.06116667,271.2,3.3,4.4
2016-12-24T04:56:00Z,45.26683333,-66.06116667,271.7,3.3,4.4
2016-12-24T04:57:00Z,45.26683333,-66.06116667,271.1,3.4,4.4
2016-12-24T04:58:00Z,45.26683333,-66.06116667,270.7,3.4,4.4
2016-12-24T04:59:00Z,45.26683333,-66.06116667,270.0,3.3,4.4
2016-12-24T05:00:00Z,45.26683333,-66.06116667,269.9,3.2,4.4
2016-12-24T05:01:00Z,45.26683333,-66.06116667,269.6,3.2,4.4
2016-12-24T05:02:00Z,45.26683333,-66.06116667,269.4,3.2,4.4
2016-12-24T05:03:00Z,45.26683333,-66.06116667,269.5,3.1,4.1
2016-12-24T05:04:00Z,45.26683333,-66.06116667,270.9,3.0,4.1
2016-12-24T05:05:00Z,45.26683333,-66.06116667,272.3,2.8,4.1
2016-12-24T05:06:00Z,45.26683333,-66.06116667,273.7,2.7,4.1
2016-12-24T05:07:00Z,45.26683333,-66.06116667,274.6,2.6,4.0
2016-12-24T05:08:00Z,45.26683333,-66.06116667,275.8,2.5,4.0
2016-12-24T05:09:00Z,45.26683333,-66.06116667,276.5,2.4,4.0
2016-12-24T05:10:00Z,45.26683333,-66.06116667,277.3,2.3,4.0
2016-12-24T05:11:00Z,45.26683333,-66.06116667,278.5,2.1,3.5
2016-12-24T05:12:00Z,45.26683333,-66.06116667,277.4,2.1,4.0
2016-12-24T05:13:00Z,45.26683333,-66.06116667,275.8,2.1,4.0
2016-12-24T05:14:00Z,45.26683333,-66.06116667,273.6,2.1,4.0
2016-12-24T05:15:00Z,45.26683333,-66.06116667,271.0,2.1,4.0
2016-12-24T05:16:00Z,45.26683333,-66.06116667,268.9,2.1,4.0
2016-12-24T05:17:00Z,45.26683333,-66.06116667,266.5,2.1,4.0
2016-12-24T05:18:00Z,45.26683333,-66.06116667,263.3,2.2,4.3
2016-12-24T05:19:00Z,45.26683333,-66.06116667,260.7,2.4,4.3
2016-12-24T05:20:00Z,45.26683333,-66.06116667,257.2,2.6,4.3
2016-12-24T05:21:00Z,45.26683333,-66.06116667,253.8,2.7,4.4
2016-12-24T05:22:00Z,45.26683333,-66.06116667,252.6,2.8,4.4
2016-12-24T05:23:00Z,45.26683333,-66.06116667,251.1,2.8,4.4
2016-12-24T05:24:00Z,45.26683333,-66.06116667,250.5,2.8,4.4
2016-12-24T05:25:00Z,45.26683333,-66.06116667,250.7,2.9,4.4
2016-12-24T05:26:00Z,45.26683333,-66.06116667,250.8,3.0,4.4
2016-12-24T05:27:00Z,45.26683333,-66.06116667,253.2,3.0,4.4
2016-12-24T05:28:00Z,45.26683333,-66.06116667,255.2,2.9,4.4
2016-12-24T05:29:01Z,45.26683333,-66.06116667,257.9,2.8,4.4
2016-12-24T05:30:00Z,45.26683333,-66.06116667,261.7,2.7,4.4
2016-12-24T05:31:00Z,45.26683333,-66.06116667,264.8,2.6,4.1
2016-12-24T05:32:00Z,45.26683333,-66.06116667,268.7,2.4,3.4
2016-12-24T05:33:00Z,45.26683333,-66.06116667,271.8,2.4,3.3
2016-12-24T05:34:00Z,45.26683333,-66.06116667,275.1,2.3,3.3
2016-12-24T05:35:00Z,45.26683333,-66.06116667,278.6,2.2,3.3
2016-12-24T05:36:00Z,45.26683333,-66.06116667,281.4,2.2,3.3
2016-12-24T05:37:00Z,45.26683333,-66.06116667,283.1,2.1,3.3
2016-12-24T05:38:00Z,45.26683333,-66.06116667,286.0,2.0,3.3
2016-12-24T05:39:00Z,45.26683333,-66.06116667,287.1,1.9,3.1
2016-12-24T05:40:00Z,45.26683333,-66.06116667,288.7,1.8,3.1
2016-12-24T05:41:00Z,45.26683333,-66.06116667,288.9,1.7,3.1
2016-12-24T05:42:00Z,45.26683333,-66.06116667,289.2,1.7,3.1
2016-12-24T05:43:00Z,45.26683333,-66.06116667,290.1,1.6,3.1
2016-12-24T05:44:00Z,45.26683333,-66.06116667,289.6,1.5,2.6
2016-12-24T05:45:00Z,45.26683333,-66.06116667,287.7,1.5,2.6
2016-12-24T05:46:00Z,45.26683333,-66.06116667,286.3,1.5,2.3
2016-12-24T05:47:00Z,45.26683333,-66.06116667,285.2,1.5,2.3
2016-12-24T05:48:00Z,45.26683333,-66.06116667,283.6,1.6,2.5
