timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2016-12-27T00:00:00Z,45.26683333,-66.06116667,160.2,5.1,6.7
2016-12-27T00:01:00Z,45.26683333,-66.06116667,160.4,5.2,6.7
2016-12-27T00:02:00Z,45.26683333,-66.06116667,161.9,5.1,6.7
2016-12-27T00:03:00Z,45.26683333,-66.06116667,162.2,5.1,6.7
2016-12-27T00:04:00Z,45.26683333,-66.06116667,161.9,5.2,6.7
2016-12-27T00:05:00Z,45.26683333,-66.06116667,161.7,5.1,6.7
2016-12-27T00:06:00Z,45.26683333,-66.06116667,162.6,4.9,6.7
2016-12-27T00:07:00Z,45.26683333,-66.06116667,163.6,4.9,6.7
2016-12-27T00:08:00Z,45.26683333,-66.06116667,165.3,4.7,6.7
2016-12-27T00:09:00Z,45.26683333,-66.06116667,167.2,4.8,6.7
2016-12-27T00:10:00Z,45.26683333,-66.06116667,170.1,4.7,6.5
2016-12-27T00:11:00Z,45.26683333,-66.06116667,172.3,4.6,6.1
2016-12-27T00:12:00Z,45.26683333,-66.06116667,171.5,4.6,6.5
2016-12-27T00:13:00Z,45.26683333,-66.06116667,172.3,4.6,6.5
2016-12-27T00:14:00Z,45.26683333,-66.06116667,173.6,4.7,6.9
2016-12-27T00:15:00Z,45.26683333,-66.06116667,173.4,4.8,7.8
2016-12-27T00:16:00Z,45.26683333,-66.06116667,173.5,5.0,7.8
2016-12-27T00:17:00Z,45.26683333,-66.06116667,172.8,5.2,7.8
2016-12-27T00:18:00Z,45.26683333,-66.06116667,171.8,5.3,7.8
2016-12-27T00:19:00Z,45.26683333,-66.06116667,169.6,5.4,7.8
2016-12-27T00:20:01Z,45.26683333,-66.06116667,168.0,5.5,7.8
2016-12-27T00:21:00Z,45.26683333,-66.06116667,167.2,5.6,7.8
2016-12-27T00:22:00Z,45.26683333,-66.06116667,168.2,5.7,7.8
2016-12-27T00:23:00Z,45.26683333,-66.06116667,168.3,5.7,7.8
2016-12-27T00:24:00Z,45.26683333,-66.06116667,167.2,5.8,8.2
2016-12-27T00:25:00Z,45.26683333,-66.06116667,168.3,5.9,8.9
2016-12-27T00:26:00Z,45.26683333,-66.06116667,168.6,6.0,9.1
2016-12-27T00:27:00Z,45.26683333,-66.06116667,168.1,6.1,9.1
2016-12-27T00:28:00Z,45.26683333,-66.06116667,167.3,6.3,9.1
2016-12-27T00:29:00Z,45.26683333,-66.06116667,167.6,6.4,9.1
2016-12-27T00:30:00Z,45.26683333,-66.06116667,166.5,6.6,9.1
2016-12-27T00:31:00Z,45.26683333,-66.06116667,164.4,6.8,10.5
2016-12-27T00:32:00Z,45.26683333,-66.06116667,163.4,7.1,10.5
2016-12-27T00:33:00Z,45.26683333,-66.06116667,162.3,7.3,10.5
2016-12-27T00:34:00Z,45.26683333,-66.06116667,162.8,7.4,10.5
2016-12-27T00:35:00Z,45.26683333,-66.06116667,161.8,7.4,10.5
2016-12-27T00:36:00Z,45.26683333,-66.06116667,161.0,7.5,10.5
2016-12-27T00:37:00Z,45.26683333,-66.06116667,162.1,7.6,10.5
2016-12-27T00:38:00Z,45.26683333,-66.06116667,163.7,7.8,10.5
2016-12-27T00:39:00Z,45.26683333,-66.06116667,164.2,7.7,10.5
2016-12-27T00:40:00Z,45.26683333,-66.06116667,164.9,7.7,10.5
2016-12-27T00:41:00Z,45.26683333,-66.06116667,165.7,7.7,10.6
2016-12-27T00:42:00Z,45.26683333,-66.06116667,165.8,7.7,10.6
2016-12-27T00:43:00Z,45.26683333,-66.06116667,165.5,7.7,10.6
2016-12-27T00:44:00Z,45.26683333,-66.06116667,165.3,7.7,10.6
2016-12-27T00:45:00Z,45.26683333,-66.06116667,166.4,7.8,10.6
2016-12-27T00:46:00Z,45.26683333,-66.06116667,167.8,7.7,10.6
2016-12-27T00:47:00Z,45.26683333,-66.06116667,168.3,7.7,10.6
2016-12-27T00:48:00Z,45.26683333,-66.06116667,168.2,7.8,11.2
2016-12-27T00:49:00Z,45.26683333,-66.06116667,168.6,7.9,11.2
2016-12-27T00:50:00Z,45.26683333,-66.06116667,169.1,8.1,11.2
2016-12-27T00:51:00Z,45.26683333,-66.06116667,170.5,8.0,13.2
2016-12-27T00:52:00Z,45.26683333,-66.06116667,173.4,7.9,13.2
2016-12-27T00:53:00Z,45.26683333,-66.06116667,175.0,7.8,13.2
2016-12-27T00:54:00Z,45.26683333,-66.06116667,175.7,7.7,13.2
2016-12-27T00:55:00Z,45.26683333,-66.06116667,175.7,7.7,13.2
2016-12-27T00:56:00Z,45.26683333,-66.06116667,176.1,7.8,13.2
2016-12-27T00:57:00Z,45.26683333,-66.06116667,176.3,7.8,13.2
2016-12-27T00:58:00Z,45.26683333,-66.06116667,177.7,7.7,13.2
2016-12-27T00:59:00Z,45.26683333,-66.06116667,178.2,7.6,13.2
2016-12-27T01:00:00Z,45.26683333,-66.06116667,179.2,7.6,13.2
2016-12-27T01:01:00Z,45.26683333,-66.06116667,179.9,7.6,11.0
2016-12-27T01:02:00Z,45.26683333,-66.06116667,178.6,7.7,11.0
2016-12-27T01:03:00Z,45.26683333,-66.06116667,179.4,7.8,11.0
2016-12-27T01:04:00Z,45.26683333,-66.06116667,180.2,8.0,11.0
2016-12-27T01:05:00Z,45.26683333,-66.06116667,180.3,8.1,11.0
2016-12-27T01:06:00Z,45.26683333,-66.06116667,180.1,8.0,11.0
2016-12-27T01:07:00Z,45.26683333,-66.06116667,179.7,7.9,11.0
2016-12-27T01:08:00Z,45.26683333,-66.06116667,179.6,7.6,11.0
2016-12-27T01:09:00Z,45.26683333,-66.06116667,181.0,7.6,11.0
2016-12-27T01:10:00Z,45.26683333,-66.06116667,183.3,7.4,11.0
2016-12-27T01:11:00Z,45.26683333,-66.06116667,185.3,7.1,10.6
2016-12-27T01:12:00Z,45.26683333,-66.06116667,187.9,6.9,10.6
2016-12-27T01:13:00Z,45.26683333,-66.06116667,189.6,6.6,10.6
2016-12-27T01:14:00Z,45.26683333,-66.06116667,192.0,6.3,9.4
2016-12-27T01:15:00Z,45.26683333,-66.06116667,195.3,6.0,8.4
2016-12-27T01:16:00Z,45.26683333,-66.06116667,197.7,5.9,8.4
2016-12-27T01:17:00Z,45.26683333,-66.06116667,200.6,5.8,8.4
2016-12-27T01:18:00Z,45.26683333,-66.06116667,201.7,5.7,8.4
2016-12-27T01:19:00Z,45.26683333,-66.06116667,201.1,5.8,8.4
2016-12-27T01:20:00Z,45.26683333,-66.06116667,200.2,5.8,8.4
2016-12-27T01:21:00Z,45.26683333,-66.06116667,199.2,5.8,9.6
2016-12-27T01:22:00Z,45.26683333,-66.06116667,198.4,6.1,9.6
2016-12-27T01:23:00Z,45.26683333,-66.06116667,196.6,6.2,9.6
2016-12-27T01:24:00Z,45.26683333,-66.06116667,194.4,6.2,9.6
2016-12-27T01:25:00Z,45.26683333,-66.06116667,192.0,6.4,9.6
2016-12-27T01:26:00Z,45.26683333,-66.06116667,189.2,6.5,9.6
2016-12-27T01:27:00Z,45.26683333,-66.06116667,188.8,6.6,9.6
2016-12-27T01:28:00Z,45.26683333,-66.06116667,188.8,6.8,9.6
2016-12-27T01:29:00Z,45.26683333,-66.06116667,187.6,6.8,9.6
2016-12-27T01:30:00Z,45.26683333,-66.06116667,185.5,6.9,9.6
2016-12-27T01:31:00Z,45.26683333,-66.06116667,184.2,7.0,9.2
2016-12-27T01:32:00Z,45.26683333,-66.06116667,183.1,7.0,9.3
2016-12-27T01:33:00Z,45.26683333,-66.06116667,184.2,7.0,9.3
2016-12-27T01:34:00Z,45.26683333,-66.06116667,185.6,7.0,9.3
2016-12-27T01:35:00Z,45.26683333,-66.06116667,186.2,7.1,9.3
2016-12-27T01:36:00Z,45.26683333,-66.06116667,187.3,7.1,9.3
2016-12-27T01:37:00Z,45.26683333,-66.06116667,186.1,7.2,9.3
2016-12-27T01:38:00Z,45.26683333,-66.06116667,184.6,7.1,9.3
2016-12-27T01:39:00Z,45.26683333,-66.06116667,184.8,7.1,9.3
2016-12-27T01:40:00Z,45.26683333,-66.06116667,186.7,7.1,10.4
2016-12-27T01:41:00Z,45.26683333,-66.06116667,187.6,7.2,10.4
2016-12-27T01:42:00Z,45.26683333,-66.06116667,188.1,7.3,11.3
2016-12-27T01:43:00Z,45.26683333,-66.06116667,187.6,7.6,11.3
2016-12-27T01:44:00Z,45.26683333,-66.06116667,186.8,7.8,11.3
2016-12-27T01:45:00Z,45.26683333,-66.06116667,186.6,7.8,11.3
2016-12-27T01:46:00Z,45.26683333,-66.06116667,186.3,7.9,11.3
2016-12-27T01:47:00Z,45.26683333,-66.06116667,185.0,8.1,11.3
2016-12-27T01:48:00Z,45.26683333,-66.06116667,183.3,8.5,12.5
2016-12-27T01:49:00Z,45.26683333,-66.06116667,182.1,8.6,12.5
2016-12-27T01:50:00Z,45.26683333,-66.06116667,179.6,8.6,12.5
2016-12-27T01:51:00Z,45.26683333,-66.06116667,177.8,8.7,12.5
2016-12-27T01:52:00Z,45.26683333,-66.06116667,176.0,8.7,12.5
2016-12-27T01:53:00Z,45.26683333,-66.06116667,175.0,8.8,12.5
2016-12-27T01:54:00Z,45.26683333,-66.06116667,174.7,8.9,12.5
2016-12-27T01:55:00Z,45.26683333,-66.06116667,174.0,8.8,12.5
2016-12-27T01:56:00Z,45.26683333,-66.06116667,173.7,9.0,13.1
2016-12-27T01:57:00Z,45.26683333,-66.06116667,174.0,9.1,13.1
2016-12-27T01:58:00Z,45.26683333,-66.06116667,175.5,9.1,13.1
2016-12-27T01:59:00Z,45.26683333,-66.06116667,175.8,9.2,13.1
2016-12-27T02:00:00Z,45.26683333,-66.06116667,176.0,9.4,13.1
2016-12-27T02:01:00Z,45.26683333,-66.06116667,175.8,9.4,13.1
2016-12-27T02:02:00Z,45.26683333,-66.06116667,175.8,9.5,13.1
2016-12-27T02:03:00Z,45.26683333,-66.06116667,175.6,9.5,13.1
2016-12-27T02:04:00Z,45.26683333,-66.06116667,175.2,9.7,13.1
2016-12-27T02:05:00Z,45.26683333,-66.06116667,174.4,9.9,13.1
2016-12-27T02:06:00Z,45.26683333,-66.06116667,173.7,9.8,12.7
2016-12-27T02:07:00Z,45.26683333,-66.06116667,172.9,9.7,12.7
2016-12-27T02:08:00Z,45.26683333,-66.06116667,172.0,9.8,13.0
2016-12-27T02:09:00Z,45.26683333,-66.06116667,171.4,9.9,13.0
2016-12-27T02:10:00Z,45.26683333,-66.06116667,171.5,10.1,13.1
2016-12-27T02:11:00Z,45.26683333,-66.06116667,171.0,10.3,13.1
2016-12-27T02:12:00Z,45.26683333,-66.06116667,169.8,10.3,13.1
2016-12-27T02:13:00Z,45.26683333,-66.06116667,168.8,10.3,13.1
2016-12-27T02:14:00Z,45.26683333,-66.06116667,167.7,10.5,14.3
2016-12-27T02:15:00Z,45.26683333,-66.06116667,167.9,10.7,14.3
2016-12-27T02:16:00Z,45.26683333,-66.06116667,167.4,10.9,14.8
2016-12-27T02:17:00Z,45.26683333,-66.06116667,166.6,11.2,15.0
2016-12-27T02:18:00Z,45.26683333,-66.06116667,165.1,11.3,15.0
2016-12-27T02:19:00Z,45.26683333,-66.06116667,164.3,11.7,15.8
2016-12-27T02:20:00Z,45.26683333,-66.06116667,164.1,11.8,15.8
2016-12-27T02:21:00Z,45.26683333,-66.06116667,164.6,11.9,15.8
2016-12-27T02:22:00Z,45.26683333,-66.06116667,166.1,12.0,15.8
2016-12-27T02:23:00Z,45.26683333,-66.06116667,166.6,12.0,15.8
2016-12-27T02:24:00Z,45.26683333,-66.06116667,167.2,12.0,15.8
2016-12-27T02:25:00Z,45.26683333,-66.06116667,168.1,12.0,15.8
2016-12-27T02:26:00Z,45.26683333,-66.06116667,168.9,12.0,15.8
2016-12-27T02:27:00Z,45.26683333,-66.06116667,169.5,11.8,15.8
2016-12-27T02:28:00Z,45.26683333,-66.06116667,170.7,11.8,15.8
2016-12-27T02:29:00Z,45.26683333,-66.06116667,172.5,11.7,15.3
2016-12-27T02:30:00Z,45.26683333,-66.06116667,172.8,11.5,15.3
2016-12-27T02:31:00Z,45.26683333,-66.06116667,172.1,11.5,15.3
2016-12-27T02:32:00Z,45.26683333,-66.06116667,171.3,11.6,15.3
2016-12-27T02:33:00Z,45.26683333,-66.06116667,170.4,11.7,15.3
2016-12-27T02:34:00Z,45.26683333,-66.06116667,169.2,11.8,15.3
2016-12-27T02:35:00Z,45.26683333,-66.06116667,167.0,11.8,15.3
2016-12-27T02:36:00Z,45.26683333,-66.06116667,166.0,11.8,15.3
2016-12-27T02:37:00Z,45.26683333,-66.06116667,166.3,11.9,15.3
2016-12-27T02:38:00Z,45.26683333,-66.06116667,166.6,11.8,15.3
2016-12-27T02:39:00Z,45.26683333,-66.06116667,166.1,11.7,14.5
2016-12-27T02:40:00Z,45.26683333,-66.06116667,165.4,11.8,14.5
2016-12-27T02:41:00Z,45.26683333,-66.06116667,166.1,11.7,14.5
2016-12-27T02:42:00Z,45.26683333,-66.06116667,166.1,11.6,14.5
2016-12-27T02:43:00Z,45.26683333,-66.06116667,165.8,11.6,16.1
2016-12-27T02:44:00Z,45.26683333,-66.06116667,165.6,11.6,16.1
2016-12-27T02:45:00Z,45.26683333,-66.06116667,165.8,11.5,16.1
2016-12-27T02:46:00Z,45.26683333,-66.06116667,166.8,11.3,16.1
2016-12-27T02:47:00Z,45.26683333,-66.06116667,166.6,11.3,16.1
2016-12-27T02:48:00Z,45.26683333,-66.06116667,166.2,11.4,16.1
2016-12-27T02:49:00Z,45.26683333,-66.06116667,165.5,11.4,16.1
2016-12-27T02:50:00Z,45.26683333,-66.06116667,165.8,11.5,16.1
2016-12-27T02:51:00Z,45.26683333,-66.06116667,165.0,11.5,16.1
2016-12-27T02:52:00Z,45.26683333,-66.06116667,164.9,11.7,16.1
2016-12-27T02:53:00Z,45.26683333,-66.06116667,165.1,11.5,14.1
2016-12-27T02:54:00Z,45.26683333,-66.06116667,165.0,11.3,14.1
2016-12-27T02:55:00Z,45.26683333,-66.06116667,165.1,11.5,15.4
2016-12-27T02:56:00Z,45.26683333,-66.06116667,164.3,11.7,15.4
2016-12-27T02:57:00Z,45.26683333,-66.06116667,164.4,11.8,15.4
2016-12-27T02:58:00Z,45.26683333,-66.06116667,164.2,11.9,15.7
2016-12-27T02:59:00Z,45.26683333,-66.06116667,163.5,12.0,15.7
2016-12-27T03:00:00Z,45.26683333,-66.06116667,162.7,12.0,15.7
2016-12-27T03:01:00Z,45.26683333,-66.06116667,162.6,12.1,15.7
2016-12-27T03:02:00Z,45.26683333,-66.06116667,162.4,12.1,15.7
2016-12-27T03:03:00Z,45.26683333,-66.06116667,162.1,12.2,15.7
2016-12-27T03:04:00Z,45.26683333,-66.06116667,162.0,12.6,16.6
2016-12-27T03:05:00Z,45.26683333,-66.06116667,162.4,12.5,16.6
2016-12-27T03:06:00Z,45.26683333,-66.06116667,162.5,12.6,16.6
2016-12-27T03:07:00Z,45.26683333,-66.06116667,162.1,12.6,16.6
2016-12-27T03:08:00Z,45.26683333,-66.06116667,161.3,12.7,16.6
2016-12-27T03:09:00Z,45.26683333,-66.06116667,160.9,12.8,16.6
2016-12-27T03:10:00Z,45.26683333,-66.06116667,160.3,12.9,16.7
2016-12-27T03:11:00Z,45.26683333,-66.06116667,160.2,13.1,16.7
2016-12-27T03:12:00Z,45.26683333,-66.06116667,160.0,13.2,16.7
2016-12-27T03:13:00Z,45.26683333,-66.06116667,160.1,13.4,16.7
2016-12-27T03:14:00Z,45.26683333,-66.06116667,159.9,13.6,17.8
2016-12-27T03:15:00Z,45.26683333,-66.06116667,159.5,13.7,17.8
2016-12-27T03:16:00Z,45.26683333,-66.06116667,158.5,13.9,17.8
2016-12-27T03:17:00Z,45.26683333,-66.06116667,158.4,14.0,17.8
2016-12-27T03:18:00Z,45.26683333,-66.06116667,158.6,14.1,17.8
2016-12-27T03:19:00Z,45.26683333,-66.06116667,159.0,14.3,17.8
2016-12-27T03:20:00Z,45.26683333,-66.06116667,159.3,14.3,17.8
2016-12-27T03:21:00Z,45.26683333,-66.06116667,159.0,14.6,17.8
2016-12-27T03:22:00Z,45.26683333,-66.06116667,159.4,14.6,17.8
2016-12-27T03:23:00Z,45.26683333,-66.06116667,159.3,14.5,17.8
2016-12-27T03:24:00Z,45.26683333,-66.06116667,159.5,14.3,17.4
2016-12-27T03:25:00Z,45.26683333,-66.06116667,160.1,14.4,17.5
2016-12-27T03:26:00Z,45.26683333,-66.06116667,160.7,14.7,18.5
2016-12-27T03:27:00Z,45.26683333,-66.06116667,160.8,14.6,18.5
2016-12-27T03:28:00Z,45.26683333,-66.06116667,160.5,14.8,18.5
2016-12-27T03:29:00Z,45.26683333,-66.06116667,160.5,14.8,18.6
2016-12-27T03:30:00Z,45.26683333,-66.06116667,161.1,14.8,18.7
2016-12-27T03:31:00Z,45.26683333,-66.06116667,160.6,14.8,18.7
2016-12-27T03:32:00Z,45.26683333,-66.06116667,159.8,15.0,18.7
2016-12-27T03:33:00Z,45.26683333,-66.06116667,160.2,15.2,18.7
2016-12-27T03:34:00Z,45.26683333,-66.06116667,160.5,15.3,18.7
2016-12-27T03:35:00Z,45.26683333,-66.06116667,160.2,15.5,18.8
2016-12-27T03:36:00Z,45.26683333,-66.06116667,160.2,15.3,18.8
2016-12-27T03:37:00Z,45.26683333,-66.06116667,159.8,15.4,18.8
2016-12-27T03:38:00Z,45.26683333,-66.06116667,160.9,15.3,18.8
2016-12-27T03:39:00Z,45.26683333,-66.06116667,161.0,15.3,18.8
2016-12-27T03:40:00Z,45.26683333,-66.06116667,160.4,15.4,18.8
2016-12-27T03:41:00Z,45.26683333,-66.06116667,161.3,15.4,18.8
2016-12-27T03:42:00Z,45.26683333,-66.06116667,162.1,15.4,18.8
2016-12-27T03:43:00Z,45.26683333,-66.06116667,161.7,15.2,18.8
2016-12-27T03:44:00Z,45.26683333,-66.06116667,161.4,15.0,18.8
2016-12-27T03:45:00Z,45.26683333,-66.06116667,160.3,14.9,18.8
2016-12-27T03:46:00Z,45.26683333,-66.06116667,159.9,14.9,20.0
2016-12-27T03:47:00Z,45.26683333,-66.06116667,159.8,14.8,20.0
2016-12-27T03:48:00Z,45.26683333,-66.06116667,158.9,14.9,20.0
2016-12-27T03:49:01Z,45.26683333,-66.06116667,159.4,14.9,20.0
2016-12-27T03:50:00Z,45.26683333,-66.06116667,159.7,14.9,20.0
2016-12-27T03:51:00Z,45.26683333,-66.06116667,159.2,15.0,20.0
2016-12-27T03:52:00Z,45.26683333,-66.06116667,157.7,15.1,20.0
2016-12-27T03:53:00Z,45.26683333,-66.06116667,157.1,15.4,20.0
2016-12-27T03:54:00Z,45.26683333,-66.06116667,156.8,15.7,20.0
2016-12-27T03:55:00Z,45.26683333,-66.06116667,157.2,15.8,20.0
2016-12-27T03:56:00Z,45.26683333,-66.06116667,157.4,16.0,20.4
2016-12-27T03:57:00Z,45.26683333,-66.06116667,157.6,16.3,20.4
2016-12-27T03:58:00Z,45.26683333,-66.06116667,157.9,16.4,20.4
2016-12-27T03:59:00Z,45.26683333,-66.06116667,157.1,16.5,20.4
2016-12-27T04:00:00Z,45.26683333,-66.06116667,157.4,16.6,20.4
2016-12-27T04:01:00Z,45.26683333,-66.06116667,157.1,16.7,20.4
2016-12-27T04:02:00Z,45.26683333,-66.06116667,157.4,16.6,20.4
2016-12-27T04:03:00Z,45.26683333,-66.06116667,157.4,16.7,20.4
2016-12-27T04:04:00Z,45.26683333,-66.06116667,156.4,16.7,20.4
2016-12-27T04:05:00Z,45.26683333,-66.06116667,155.8,16.6,20.4
2016-12-27T04:06:00Z,45.26683333,-66.06116667,155.9,16.4,20.1
