timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-03-17 00:09:01+00:00,328.583,1.2,11.86,47.84626,-54.09684
2022-03-17 00:19:01+00:00,323.5031,1.2,11.86,47.84626,-54.09684
2022-03-17 00:29:01+00:00,322.8614,1.19,11.86,47.84626,-54.09684
2022-03-17 00:39:01+00:00,318.278,1.1,11.86,47.84626,-54.09684
2022-03-17 00:49:01+00:00,310.9464,1.1,11.86,47.84626,-54.09684
2022-03-17 00:59:01+00:00,308.9364,1.14,11.86,47.84626,-54.09684
2022-03-17 01:09:01+00:00,307.568,1.17,11.86,47.84626,-54.09684
2022-03-17 01:19:00+00:00,297.1381,1.15,11.77,47.84626,-54.09684
2022-03-17 01:29:00+00:00,286.238,1.09,11.77,47.84626,-54.09684
2022-03-17 01:39:00+00:00,280.7631,1.07,11.77,47.84626,-54.09684
2022-03-17 01:49:00+00:00,271.0897,1.02,11.77,47.84626,-54.09684
2022-03-17 01:59:00+00:00,257.118,1.0,11.77,47.84626,-54.09684
2022-03-17 02:09:00+00:00,250.7231,0.9,11.77,47.84626,-54.09684
2022-03-17 02:19:00+00:00,249.7664,0.9,11.77,47.84626,-54.09684
2022-03-17 02:29:00+00:00,243.6581,0.88,11.77,47.84626,-54.09684
2022-03-17 02:39:00+00:00,235.9198,0.9,11.77,47.84626,-54.09684
2022-03-17 02:49:00+00:00,231.4615,0.89,11.77,47.84626,-54.09684
2022-03-17 02:59:00+00:00,226.4681,0.8,11.77,47.84626,-54.09684
2022-03-17 03:09:00+00:00,215.4915,0.79,11.77,47.84626,-54.09684
2022-03-17 03:19:00+00:00,206.7314,0.79,11.77,47.84626,-54.09684
2022-03-17 03:29:00+00:00,200.8448,0.8,11.77,47.84626,-54.09684
2022-03-17 03:39:00+00:00,193.5282,0.71,11.77,47.84626,-54.09684
2022-03-17 03:49:00+00:00,191.6531,0.73,11.77,47.84626,-54.09684
2022-03-17 03:59:00+00:00,193.1847,0.76,11.77,47.84626,-54.09684
2022-03-17 04:09:00+00:00,189.1481,0.76,11.77,47.84626,-54.09684
2022-03-17 10:19:01+00:00,323.9497,1.51,11.7,47.84626,-54.09684
2022-03-17 10:29:01+00:00,328.5946,1.55,11.7,47.84626,-54.09684
2022-03-17 10:39:01+00:00,333.98800000000006,1.52,11.7,47.84626,-54.09684
2022-03-17 10:49:01+00:00,334.5081,1.53,11.7,47.84626,-54.09684
2022-03-17 10:59:01+00:00,333.6014,1.55,11.7,47.84626,-54.09684
2022-03-17 11:09:01+00:00,333.9446,1.58,11.7,47.84626,-54.09684
2022-03-17 11:19:00+00:00,338.2014,1.53,11.77,47.84626,-54.09684
2022-03-17 11:29:00+00:00,341.7112,1.54,11.77,47.84626,-54.09684
2022-03-17 11:39:00+00:00,341.2729,1.56,11.77,47.84626,-54.09684
2022-03-17 11:49:00+00:00,341.1930000000001,1.57,11.77,47.84626,-54.09684
2022-03-17 11:59:00+00:00,340.7379,1.59,11.77,47.84626,-54.09684
2022-03-17 12:09:00+00:00,335.8830000000001,1.59,11.77,47.84626,-54.09684
2022-03-17 12:19:01+00:00,336.4446,1.58,11.86,47.84626,-54.09684
2022-03-17 12:29:01+00:00,336.2879,1.59,11.86,47.84626,-54.09684
2022-03-17 12:39:01+00:00,330.603,1.6,11.86,47.84626,-54.09684
2022-03-17 12:49:01+00:00,320.3497,1.6,11.86,47.84626,-54.09684
2022-03-17 12:59:01+00:00,323.1447,1.59,11.86,47.84626,-54.09684
2022-03-17 13:09:01+00:00,319.663,1.6,11.86,47.84626,-54.09684
2022-03-17 13:19:01+00:00,308.5213,1.6,12.01,47.84626,-54.09684
2022-03-17 13:29:01+00:00,305.0764,1.59,12.01,47.84626,-54.09684
2022-03-17 13:39:01+00:00,305.373,1.6,12.01,47.84626,-54.09684
2022-03-17 13:49:01+00:00,297.1063,1.6,12.01,47.84626,-54.09684
2022-03-17 13:59:01+00:00,282.0497,1.6,12.01,47.84626,-54.09684
2022-03-17 14:09:01+00:00,277.0814,1.6,12.01,47.84626,-54.09684
2022-03-17 14:19:00+00:00,274.4597,1.6,12.25,47.84626,-54.09684
2022-03-17 14:29:00+00:00,265.0181,1.5,12.25,47.84626,-54.09684
2022-03-17 14:39:00+00:00,253.88299999999998,1.5,12.25,47.84626,-54.09684
2022-03-17 14:49:00+00:00,248.6381,1.55,12.25,47.84626,-54.09684
2022-03-17 14:59:00+00:00,241.9347,1.5,12.25,47.84626,-54.09684
2022-03-17 15:09:00+00:00,231.7415,1.4,12.25,47.84626,-54.09684
2022-03-17 15:19:00+00:00,224.5881,1.39,12.01,47.84626,-54.09684
2022-03-17 15:29:00+00:00,217.7698,1.39,12.01,47.84626,-54.09684
2022-03-17 15:39:00+00:00,208.0998,1.38,12.01,47.84626,-54.09684
2022-03-17 15:49:00+00:00,202.7731,1.36,12.01,47.84626,-54.09684
2022-03-17 15:59:00+00:00,199.8298,1.37,12.01,47.84626,-54.09684
2022-03-17 16:09:00+00:00,193.8748,1.37,12.01,47.84626,-54.09684
2022-03-17 16:19:00+00:00,192.3098,1.37,11.93,47.84626,-54.09684
2022-03-17 16:29:00+00:00,191.4132,1.38,11.93,47.84626,-54.09684
2022-03-17 16:39:00+00:00,186.8748,1.39,11.93,47.84626,-54.09684
2022-03-17 16:49:00+00:00,179.9131,1.39,11.93,47.84626,-54.09684
2022-03-17 16:59:00+00:00,174.9048,1.39,11.93,47.84626,-54.09684
2022-03-17 17:09:00+00:00,174.3849,1.39,11.93,47.84626,-54.09684
2022-03-17 17:19:01+00:00,172.9665,1.39,11.86,47.84626,-54.09684
2022-03-17 17:29:01+00:00,168.7581,1.39,11.86,47.84626,-54.09684
2022-03-17 17:39:01+00:00,168.1432,1.39,11.86,47.84626,-54.09684
2022-03-17 17:49:01+00:00,174.6781,1.4,11.86,47.84626,-54.09684
2022-03-17 17:59:01+00:00,174.5398,1.4,11.86,47.84626,-54.09684
2022-03-17 18:09:01+00:00,170.4214,1.4,11.86,47.84626,-54.09684
2022-03-17 18:19:00+00:00,174.2015,1.4,11.86,47.84626,-54.09684
2022-03-17 18:29:00+00:00,177.8982,1.4,11.86,47.84626,-54.09684
2022-03-17 18:39:00+00:00,179.8831,1.4,11.86,47.84626,-54.09684
2022-03-17 18:49:00+00:00,182.1881,1.4,11.86,47.84626,-54.09684
2022-03-17 18:59:00+00:00,188.1148,1.45,11.86,47.84626,-54.09684
2022-03-17 19:09:00+00:00,190.9298,1.48,11.86,47.84626,-54.09684
2022-03-17 19:19:00+00:00,195.7881,1.49,11.86,47.84626,-54.09684
2022-03-17 19:29:00+00:00,201.4048,1.49,11.86,47.84626,-54.09684
2022-03-17 19:39:00+00:00,204.2248,1.5,11.86,47.84626,-54.09684
2022-03-17 19:49:00+00:00,210.1614,1.5,11.86,47.84626,-54.09684
2022-03-17 19:59:00+00:00,220.9865,1.5,11.86,47.84626,-54.09684
2022-03-17 20:09:00+00:00,226.7865,1.5,11.86,47.84626,-54.09684
2022-03-17 20:19:01+00:00,230.0748,1.5,11.77,47.84626,-54.09684
2022-03-17 20:29:01+00:00,237.3731,1.5,11.77,47.84626,-54.09684
2022-03-17 20:39:01+00:00,247.2547,1.52,11.77,47.84626,-54.09684
2022-03-17 20:49:01+00:00,250.7364,1.5,11.77,47.84626,-54.09684
2022-03-17 20:59:01+00:00,256.9831,1.5,11.77,47.84626,-54.09684
2022-03-17 21:09:01+00:00,268.7381,1.51,11.77,47.84626,-54.09684
2022-03-17 21:19:01+00:00,280.0314,1.52,11.77,47.84626,-54.09684
2022-03-17 21:29:01+00:00,281.9348,1.5,11.77,47.84626,-54.09684
2022-03-17 21:39:01+00:00,288.1197,1.5,11.77,47.84626,-54.09684
2022-03-17 21:49:01+00:00,297.9214,1.5,11.77,47.84626,-54.09684
2022-03-17 21:59:01+00:00,310.003,1.5,11.77,47.84626,-54.09684
2022-03-17 22:09:01+00:00,316.6964,1.5,11.77,47.84626,-54.09684
2022-03-17 22:19:01+00:00,327.963,1.5,11.77,47.84626,-54.09684
2022-03-17 22:29:01+00:00,334.483,1.5,11.77,47.84626,-54.09684
2022-03-17 22:39:01+00:00,336.8163,1.5,11.77,47.84626,-54.09684
2022-03-17 22:49:01+00:00,339.3063,1.5,11.77,47.84626,-54.09684
2022-03-17 22:59:01+00:00,343.5496,1.5,11.77,47.84626,-54.09684
2022-03-17 23:09:01+00:00,345.9679,1.5,11.77,47.84626,-54.09684
2022-03-17 23:19:01+00:00,343.5812,1.5,11.77,47.84626,-54.09684
2022-03-17 23:29:01+00:00,341.6846,1.5,11.77,47.84626,-54.09684
2022-03-17 23:39:01+00:00,343.0496,1.5,11.77,47.84626,-54.09684
2022-03-17 23:49:01+00:00,339.1296,1.5,11.77,47.84626,-54.09684
2022-03-17 23:59:01+00:00,336.2446,1.5,11.77,47.84626,-54.09684
