timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-02-28 00:09:00+00:00,313.6397,0.8,11.53,47.84626,-54.09684
2024-02-28 00:19:00+00:00,319.6897,0.8,11.46,47.84626,-54.09684
2024-02-28 00:29:00+00:00,322.4396,0.8,11.46,47.84626,-54.09684
2024-02-28 00:39:00+00:00,325.6446,0.8,11.46,47.84626,-54.09684
2024-02-28 00:49:00+00:00,331.3997,0.8,11.46,47.84626,-54.09684
2024-02-28 00:59:00+00:00,331.838,0.8,11.46,47.84626,-54.09684
2024-02-28 01:09:00+00:00,333.4963,0.8,11.46,47.84626,-54.09684
2024-02-28 01:19:00+00:00,335.2847,0.8,11.46,47.84626,-54.09684
2024-02-28 01:29:00+00:00,338.843,0.8,11.46,47.84626,-54.09684
2024-02-28 01:39:00+00:00,337.4513,0.8,11.46,47.84626,-54.09684
2024-02-28 01:49:00+00:00,338.0446,0.8,11.46,47.84626,-54.09684
2024-02-28 01:59:00+00:00,340.723,0.8,11.46,47.84626,-54.09684
2024-02-28 02:09:00+00:00,339.8613,0.8,11.46,47.84626,-54.09684
2024-02-28 02:19:00+00:00,335.0079,0.8,11.46,47.84626,-54.09684
2024-02-28 02:29:00+00:00,333.4347,0.8,11.46,47.84626,-54.09684
2024-02-28 02:39:00+00:00,332.1330000000001,0.8,11.46,47.84626,-54.09684
2024-02-28 02:49:00+00:00,327.6563,0.8,11.46,47.84626,-54.09684
2024-02-28 02:59:00+00:00,324.7463,0.8,11.46,47.84626,-54.09684
2024-02-28 03:09:00+00:00,320.6846,0.8,11.46,47.84626,-54.09684
2024-02-28 03:19:00+00:00,318.0414,0.8,11.46,47.84626,-54.09684
2024-02-28 03:29:00+00:00,318.533,0.77,11.46,47.84626,-54.09684
2024-02-28 03:39:00+00:00,313.4563,0.7,11.46,47.84626,-54.09684
2024-02-28 03:49:00+00:00,307.8763,0.7,11.46,47.84626,-54.09684
2024-02-28 03:59:00+00:00,303.5664,0.7,11.46,47.84626,-54.09684
2024-02-28 04:09:00+00:00,301.678,0.7,11.46,47.84626,-54.09684
2024-02-28 04:19:00+00:00,292.2031,0.7,11.46,47.84626,-54.09684
2024-02-28 04:29:00+00:00,280.6214,0.69,11.46,47.84626,-54.09684
2024-02-28 04:39:00+00:00,276.0564,0.6,11.46,47.84626,-54.09684
2024-02-28 04:49:00+00:00,272.4148,0.6,11.46,47.84626,-54.09684
2024-02-28 04:59:00+00:00,259.4014,0.6,11.46,47.84626,-54.09684
2024-02-28 05:09:00+00:00,248.5081,0.6,11.46,47.84626,-54.09684
2024-02-28 05:19:00+00:00,249.2281,0.63,11.46,47.84626,-54.09684
2024-02-28 05:29:00+00:00,246.7931,0.66,11.46,47.84626,-54.09684
2024-02-28 05:39:00+00:00,237.4247,0.66,11.46,47.84626,-54.09684
2024-02-28 05:49:00+00:00,228.6331,0.66,11.46,47.84626,-54.09684
2024-02-28 05:59:00+00:00,224.8431,0.67,11.46,47.84626,-54.09684
2024-02-28 06:09:00+00:00,215.2781,0.64,11.46,47.84626,-54.09684
2024-02-28 06:19:00+00:00,209.7515,0.6,11.46,47.84626,-54.09684
2024-02-28 06:29:00+00:00,206.6481,0.6,11.46,47.84626,-54.09684
2024-02-28 06:39:00+00:00,200.8214,0.6,11.46,47.84626,-54.09684
2024-02-28 06:49:00+00:00,197.8115,0.6,11.46,47.84626,-54.09684
2024-02-28 06:59:00+00:00,200.1931,0.6,11.46,47.84626,-54.09684
2024-02-28 07:09:00+00:00,194.4265,0.59,11.46,47.84626,-54.09684
2024-02-28 07:19:01+00:00,184.7365,0.55,11.46,47.84626,-54.09684
2024-02-28 07:29:01+00:00,185.5081,0.6,11.46,47.84626,-54.09684
2024-02-28 07:39:01+00:00,187.8398,0.6,11.46,47.84626,-54.09684
2024-02-28 07:49:01+00:00,180.2148,0.5,11.46,47.84626,-54.09684
2024-02-28 07:59:01+00:00,178.1981,0.52,11.46,47.84626,-54.09684
2024-02-28 08:09:01+00:00,182.6832,0.5,11.46,47.84626,-54.09684
2024-02-28 08:19:00+00:00,183.9948,0.4,11.46,47.84626,-54.09684
2024-02-28 08:29:00+00:00,186.2081,0.4,11.46,47.84626,-54.09684
2024-02-28 08:39:00+00:00,188.9581,0.4,11.46,47.84626,-54.09684
2024-02-28 08:49:00+00:00,190.2865,0.4,11.46,47.84626,-54.09684
2024-02-28 08:59:00+00:00,193.6598,0.4,11.46,47.84626,-54.09684
2024-02-28 09:09:00+00:00,196.5231,0.41,11.46,47.84626,-54.09684
2024-02-28 09:19:00+00:00,196.8281,0.46,11.46,47.84626,-54.09684
2024-02-28 09:29:00+00:00,203.4431,0.5,11.46,47.84626,-54.09684
2024-02-28 09:39:00+00:00,212.6314,0.5,11.46,47.84626,-54.09684
2024-02-28 09:49:00+00:00,218.0097,0.54,11.46,47.84626,-54.09684
2024-02-28 09:59:00+00:00,221.2981,0.58,11.46,47.84626,-54.09684
2024-02-28 10:09:00+00:00,227.7198,0.6,11.46,47.84626,-54.09684
2024-02-28 10:19:01+00:00,232.8281,0.59,11.46,47.84626,-54.09684
2024-02-28 10:29:01+00:00,239.1314,0.59,11.46,47.84626,-54.09684
2024-02-28 10:39:01+00:00,239.8864,0.59,11.46,47.84626,-54.09684
2024-02-28 10:49:01+00:00,244.5064,0.59,11.46,47.84626,-54.09684
2024-02-28 10:59:01+00:00,253.3164,0.6,11.46,47.84626,-54.09684
2024-02-28 11:09:01+00:00,258.0164,0.6,11.46,47.84626,-54.09684
2024-02-28 11:19:00+00:00,259.7331,0.6,11.46,47.84626,-54.09684
2024-02-28 11:29:00+00:00,262.9931,0.6,11.46,47.84626,-54.09684
2024-02-28 11:39:00+00:00,272.3364,0.6,11.46,47.84626,-54.09684
2024-02-28 11:49:00+00:00,278.8947,0.6,11.46,47.84626,-54.09684
2024-02-28 11:59:00+00:00,282.0897,0.6,11.46,47.84626,-54.09684
2024-02-28 12:09:00+00:00,287.558,0.6,11.46,47.84626,-54.09684
2024-02-28 12:19:00+00:00,299.0896,0.59,11.46,47.84626,-54.09684
2024-02-28 12:29:00+00:00,306.7447,0.6,11.46,47.84626,-54.09684
2024-02-28 12:39:00+00:00,310.8463,0.6,11.46,47.84626,-54.09684
2024-02-28 12:49:00+00:00,315.4163,0.6,11.46,47.84626,-54.09684
2024-02-28 12:59:00+00:00,319.8831,0.6,11.46,47.84626,-54.09684
2024-02-28 13:09:00+00:00,321.4047,0.6,11.46,47.84626,-54.09684
2024-02-28 13:19:00+00:00,321.0397,0.6,11.46,47.84626,-54.09684
2024-02-28 13:29:00+00:00,327.2363,0.6,11.46,47.84626,-54.09684
2024-02-28 13:39:00+00:00,329.6463,0.6,11.46,47.84626,-54.09684
2024-02-28 13:49:00+00:00,328.5046,0.6,11.46,47.84626,-54.09684
2024-02-28 13:59:00+00:00,331.8079,0.6,11.46,47.84626,-54.09684
2024-02-28 14:09:00+00:00,333.4481,0.6,11.46,47.84626,-54.09684
2024-02-28 14:19:00+00:00,328.8213,0.6,11.46,47.84626,-54.09684
2024-02-28 14:29:00+00:00,328.6663,0.6,11.46,47.84626,-54.09684
2024-02-28 14:39:00+00:00,329.903,0.6,11.46,47.84626,-54.09684
2024-02-28 14:49:00+00:00,323.123,0.6,11.46,47.84626,-54.09684
2024-02-28 14:59:00+00:00,315.1263,0.6,11.46,47.84626,-54.09684
2024-02-28 15:09:00+00:00,317.228,0.6,11.46,47.84626,-54.09684
2024-02-28 15:19:00+00:00,316.1514,0.6,11.46,47.84626,-54.09684
2024-02-28 15:29:00+00:00,303.5114,0.58,11.46,47.84626,-54.09684
2024-02-28 15:39:00+00:00,294.9147,0.55,11.46,47.84626,-54.09684
2024-02-28 15:49:00+00:00,296.9846,0.6,11.46,47.84626,-54.09684
2024-02-28 15:59:00+00:00,296.4397,0.6,11.46,47.84626,-54.09684
2024-02-28 16:09:00+00:00,282.0047,0.6,11.46,47.84626,-54.09684
2024-02-28 16:19:00+00:00,276.0264,0.6,11.46,47.84626,-54.09684
2024-02-28 16:29:00+00:00,280.3647,0.6,11.46,47.84626,-54.09684
2024-02-28 16:39:00+00:00,276.743,0.6,11.46,47.84626,-54.09684
2024-02-28 16:49:00+00:00,263.8714,0.6,11.46,47.84626,-54.09684
2024-02-28 16:59:00+00:00,260.9664,0.6,11.46,47.84626,-54.09684
2024-02-28 17:09:00+00:00,260.5998,0.6,11.46,47.84626,-54.09684
2024-02-28 17:19:00+00:00,248.4414,0.6,11.46,47.84626,-54.09684
2024-02-28 17:29:00+00:00,235.4114,0.6,11.46,47.84626,-54.09684
2024-02-28 17:39:00+00:00,232.2598,0.6,11.46,47.84626,-54.09684
2024-02-28 17:49:00+00:00,227.6314,0.6,11.46,47.84626,-54.09684
2024-02-28 17:59:00+00:00,217.1531,0.6,11.46,47.84626,-54.09684
2024-02-28 18:09:00+00:00,209.5864,0.6,11.46,47.84626,-54.09684
2024-02-28 18:19:00+00:00,203.9314,0.6,11.46,47.84626,-54.09684
2024-02-28 18:29:00+00:00,198.7931,0.6,11.46,47.84626,-54.09684
2024-02-28 18:39:00+00:00,190.6015,0.6,11.46,47.84626,-54.09684
2024-02-28 18:49:00+00:00,182.8731,0.6,11.46,47.84626,-54.09684
2024-02-28 18:59:00+00:00,178.1581,0.6,11.46,47.84626,-54.09684
2024-02-28 19:09:00+00:00,174.2231,0.6,11.46,47.84626,-54.09684
2024-02-28 19:19:00+00:00,168.3665,0.63,11.46,47.84626,-54.09684
2024-02-28 19:29:00+00:00,160.8582,0.69,11.46,47.84626,-54.09684
2024-02-28 19:39:00+00:00,155.1598,0.7,11.46,47.84626,-54.09684
2024-02-28 19:49:00+00:00,153.5948,0.7,11.46,47.84626,-54.09684
2024-02-28 19:59:00+00:00,155.4115,0.79,11.46,47.84626,-54.09684
2024-02-28 20:09:00+00:00,157.1898,0.8,11.46,47.84626,-54.09684
2024-02-28 20:19:00+00:00,158.8215,0.79,11.46,47.84626,-54.09684
2024-02-28 20:29:00+00:00,163.8648,0.7,11.46,47.84626,-54.09684
2024-02-28 20:39:00+00:00,167.1815,0.7,11.46,47.84626,-54.09684
2024-02-28 20:49:00+00:00,167.2732,0.7,11.46,47.84626,-54.09684
2024-02-28 20:59:00+00:00,172.2598,0.7,11.46,47.84626,-54.09684
2024-02-28 21:09:00+00:00,174.8265,0.7,11.46,47.84626,-54.09684
2024-02-28 21:19:00+00:00,174.8965,0.7,11.46,47.84626,-54.09684
2024-02-28 21:29:00+00:00,183.4131,0.7,11.46,47.84626,-54.09684
2024-02-28 21:39:00+00:00,192.2397,0.64,11.46,47.84626,-54.09684
2024-02-28 21:49:00+00:00,196.4648,0.6,11.46,47.84626,-54.09684
2024-02-28 21:59:00+00:00,201.4548,0.6,11.46,47.84626,-54.09684
2024-02-28 22:09:00+00:00,209.8214,0.62,11.46,47.84626,-54.09684
2024-02-28 22:19:00+00:00,216.7681,0.69,11.46,47.84626,-54.09684
2024-02-28 22:29:00+00:00,218.4298,0.7,11.46,47.84626,-54.09684
2024-02-28 22:39:00+00:00,224.3431,0.7,11.46,47.84626,-54.09684
2024-02-28 22:49:00+00:00,233.0497,0.7,11.46,47.84626,-54.09684
2024-02-28 22:59:00+00:00,239.0314,0.7,11.46,47.84626,-54.09684
2024-02-28 23:09:00+00:00,240.9981,0.7,11.46,47.84626,-54.09684
2024-02-28 23:19:00+00:00,247.7864,0.7,11.46,47.84626,-54.09684
2024-02-28 23:29:00+00:00,257.1081,0.7,11.46,47.84626,-54.09684
2024-02-28 23:39:00+00:00,261.4981,0.7,11.46,47.84626,-54.09684
2024-02-28 23:49:00+00:00,261.6714,0.7,11.46,47.84626,-54.09684
2024-02-28 23:59:00+00:00,269.1898,0.7,11.46,47.84626,-54.09684
