timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-10-15 00:09:00+00:00,258.0797,13.69,12.01,47.84626,-54.09684
2022-10-15 00:19:00+00:00,259.5064,13.7,12.01,47.84626,-54.09684
2022-10-15 00:29:00+00:00,261.8447,13.7,12.01,47.84626,-54.09684
2022-10-15 00:39:00+00:00,267.8231,13.7,12.01,47.84626,-54.09684
2022-10-15 00:49:00+00:00,274.5214,13.69,12.01,47.84626,-54.09684
2022-10-15 00:59:00+00:00,277.7647,13.6,12.01,47.84626,-54.09684
2022-10-15 01:09:00+00:00,282.2531,13.6,12.01,47.84626,-54.09684
2022-10-15 01:19:00+00:00,285.4415,13.6,12.01,47.84626,-54.09684
2022-10-15 01:29:00+00:00,287.053,13.6,12.01,47.84626,-54.09684
2022-10-15 01:39:00+00:00,290.7331,13.6,12.01,47.84626,-54.09684
2022-10-15 01:49:00+00:00,297.858,13.6,12.01,47.84626,-54.09684
2022-10-15 01:59:00+00:00,298.353,13.6,12.01,47.84626,-54.09684
2022-10-15 02:09:00+00:00,294.1547,13.5,12.01,47.84626,-54.09684
2022-10-15 02:19:00+00:00,294.8914,13.3,12.01,47.84626,-54.09684
2022-10-15 02:29:00+00:00,301.0464,13.2,12.01,47.84626,-54.09684
2022-10-15 02:39:00+00:00,302.1363,13.2,12.01,47.84626,-54.09684
2022-10-15 02:49:00+00:00,298.823,13.18,12.01,47.84626,-54.09684
2022-10-15 02:59:00+00:00,301.268,13.19,12.01,47.84626,-54.09684
2022-10-15 03:09:00+00:00,302.1397,13.2,12.01,47.84626,-54.09684
2022-10-15 03:19:00+00:00,297.9614,13.2,12.01,47.84626,-54.09684
2022-10-15 03:29:00+00:00,294.7713,13.2,12.01,47.84626,-54.09684
2022-10-15 03:39:00+00:00,296.9314,13.2,12.01,47.84626,-54.09684
2022-10-15 03:49:00+00:00,295.538,13.2,12.01,47.84626,-54.09684
2022-10-15 03:59:00+00:00,290.2714,13.2,12.01,47.84626,-54.09684
2022-10-15 04:09:00+00:00,288.758,13.2,12.01,47.84626,-54.09684
2022-10-15 04:19:00+00:00,290.33799999999997,13.2,12.01,47.84626,-54.09684
2022-10-15 04:29:00+00:00,286.6897,13.19,12.01,47.84626,-54.09684
2022-10-15 04:39:00+00:00,279.7781,13.1,12.01,47.84626,-54.09684
2022-10-15 04:49:00+00:00,278.8531,13.1,12.01,47.84626,-54.09684
2022-10-15 04:59:00+00:00,277.478,13.09,12.01,47.84626,-54.09684
2022-10-15 05:09:00+00:00,272.2647,13.0,12.01,47.84626,-54.09684
2022-10-15 05:19:00+00:00,266.4915,13.0,11.93,47.84626,-54.09684
2022-10-15 05:29:00+00:00,264.3364,13.0,11.93,47.84626,-54.09684
2022-10-15 05:39:00+00:00,258.5681,13.0,11.93,47.84626,-54.09684
2022-10-15 05:49:00+00:00,250.7681,13.0,11.93,47.84626,-54.09684
2022-10-15 05:59:00+00:00,245.7048,13.0,11.93,47.84626,-54.09684
2022-10-15 06:09:00+00:00,241.2614,13.0,11.93,47.84626,-54.09684
2022-10-15 06:19:00+00:00,233.4614,13.0,11.93,47.84626,-54.09684
2022-10-15 06:29:00+00:00,225.6648,13.0,11.93,47.84626,-54.09684
2022-10-15 06:39:00+00:00,220.1198,13.0,11.93,47.84626,-54.09684
2022-10-15 06:49:00+00:00,213.6364,13.03,11.93,47.84626,-54.09684
2022-10-15 06:59:00+00:00,206.8631,13.0,11.93,47.84626,-54.09684
2022-10-15 07:09:00+00:00,203.0881,12.9,11.93,47.84626,-54.09684
2022-10-15 07:19:00+00:00,199.7564,12.9,11.93,47.84626,-54.09684
2022-10-15 07:29:00+00:00,192.2731,12.89,11.93,47.84626,-54.09684
2022-10-15 07:39:00+00:00,185.4198,12.8,11.93,47.84626,-54.09684
2022-10-15 07:49:00+00:00,184.3665,12.8,11.93,47.84626,-54.09684
2022-10-15 07:59:00+00:00,183.3365,12.8,11.93,47.84626,-54.09684
2022-10-15 08:09:00+00:00,178.9348,12.8,11.93,47.84626,-54.09684
2022-10-15 08:19:00+00:00,176.8231,12.7,11.93,47.84626,-54.09684
2022-10-15 08:29:00+00:00,179.0198,12.7,11.93,47.84626,-54.09684
2022-10-15 08:39:00+00:00,182.1348,12.7,11.93,47.84626,-54.09684
2022-10-15 08:49:00+00:00,184.1997,12.7,11.93,47.84626,-54.09684
2022-10-15 08:59:00+00:00,185.0215,12.78,11.93,47.84626,-54.09684
2022-10-15 09:09:00+00:00,190.1765,12.8,11.93,47.84626,-54.09684
2022-10-15 09:19:00+00:00,197.6465,12.8,11.93,47.84626,-54.09684
2022-10-15 09:29:00+00:00,201.2481,12.86,11.93,47.84626,-54.09684
2022-10-15 09:39:00+00:00,205.7847,12.8,11.93,47.84626,-54.09684
2022-10-15 09:49:00+00:00,211.0714,12.8,11.93,47.84626,-54.09684
2022-10-15 09:59:00+00:00,214.4315,12.7,11.93,47.84626,-54.09684
2022-10-15 10:09:00+00:00,216.9665,12.7,11.93,47.84626,-54.09684
2022-10-15 10:19:01+00:00,222.3648,12.79,11.93,47.84626,-54.09684
2022-10-15 10:29:01+00:00,228.2364,12.8,11.93,47.84626,-54.09684
2022-10-15 10:39:01+00:00,232.0714,12.81,11.93,47.84626,-54.09684
2022-10-15 10:49:01+00:00,234.7164,12.87,11.93,47.84626,-54.09684
2022-10-15 10:59:01+00:00,235.2731,12.89,11.93,47.84626,-54.09684
2022-10-15 11:09:01+00:00,236.158,12.9,11.93,47.84626,-54.09684
2022-10-15 11:19:01+00:00,239.1331,12.9,12.01,47.84626,-54.09684
2022-10-15 11:29:01+00:00,244.3831,12.9,12.01,47.84626,-54.09684
2022-10-15 11:39:01+00:00,245.7347,12.9,12.01,47.84626,-54.09684
2022-10-15 11:49:01+00:00,249.1529,12.9,12.01,47.84626,-54.09684
2022-10-15 11:59:01+00:00,253.9898,12.94,12.01,47.84626,-54.09684
2022-10-15 12:09:01+00:00,259.9964,12.99,12.01,47.84626,-54.09684
2022-10-15 12:19:00+00:00,261.2447,13.0,12.09,47.84626,-54.09684
2022-10-15 12:29:00+00:00,269.2181,13.0,12.09,47.84626,-54.09684
2022-10-15 12:39:00+00:00,278.1997,13.0,12.09,47.84626,-54.09684
2022-10-15 12:49:00+00:00,283.8547,13.06,12.09,47.84626,-54.09684
2022-10-15 12:59:00+00:00,288.3531,13.08,12.09,47.84626,-54.09684
2022-10-15 13:09:00+00:00,298.543,13.1,12.09,47.84626,-54.09684
2022-10-15 13:19:00+00:00,305.0131,13.19,12.17,47.84626,-54.09684
2022-10-15 13:29:00+00:00,307.7531,13.38,12.17,47.84626,-54.09684
2022-10-15 13:39:00+00:00,313.2613,13.4,12.17,47.84626,-54.09684
2022-10-15 13:49:00+00:00,319.6997,13.4,12.17,47.84626,-54.09684
2022-10-15 13:59:00+00:00,320.3679,13.4,12.17,47.84626,-54.09684
2022-10-15 14:09:00+00:00,319.3713,13.3,12.17,47.84626,-54.09684
2022-10-15 14:19:00+00:00,320.868,13.3,12.17,47.84626,-54.09684
2022-10-15 14:29:00+00:00,322.4966,13.3,12.17,47.84626,-54.09684
2022-10-15 14:39:00+00:00,321.763,13.3,12.17,47.84626,-54.09684
2022-10-15 14:49:00+00:00,322.5596,13.3,12.17,47.84626,-54.09684
2022-10-15 14:59:00+00:00,322.4779,13.3,12.17,47.84626,-54.09684
2022-10-15 15:09:00+00:00,322.248,13.32,12.17,47.84626,-54.09684
2022-10-15 15:19:00+00:00,320.3779,13.39,12.33,47.84626,-54.09684
2022-10-15 15:29:00+00:00,321.5213,13.4,12.33,47.84626,-54.09684
2022-10-15 15:39:00+00:00,318.7445,13.4,12.33,47.84626,-54.09684
2022-10-15 15:49:00+00:00,318.5281,13.4,12.33,47.84626,-54.09684
2022-10-15 15:59:00+00:00,318.1729,13.4,12.33,47.84626,-54.09684
2022-10-15 16:09:00+00:00,316.2513,13.4,12.33,47.84626,-54.09684
2022-10-15 16:19:00+00:00,313.9665,13.4,12.25,47.84626,-54.09684
2022-10-15 16:29:00+00:00,314.6496,13.4,12.25,47.84626,-54.09684
2022-10-15 16:39:00+00:00,314.7931,13.41,12.25,47.84626,-54.09684
2022-10-15 16:49:00+00:00,312.2864,13.49,12.25,47.84626,-54.09684
2022-10-15 16:59:00+00:00,308.218,13.48,12.25,47.84626,-54.09684
2022-10-15 17:09:00+00:00,302.9464,13.5,12.25,47.84626,-54.09684
2022-10-15 17:19:00+00:00,298.2463,13.58,12.41,47.84626,-54.09684
2022-10-15 17:29:00+00:00,296.6564,13.6,12.41,47.84626,-54.09684
2022-10-15 17:39:00+00:00,292.0847,13.6,12.41,47.84626,-54.09684
2022-10-15 17:49:00+00:00,285.1614,13.6,12.41,47.84626,-54.09684
2022-10-15 17:59:00+00:00,281.1331,13.6,12.41,47.84626,-54.09684
2022-10-15 18:09:00+00:00,276.6814,13.6,12.41,47.84626,-54.09684
2022-10-15 18:19:00+00:00,268.2964,13.6,12.41,47.84626,-54.09684
2022-10-15 18:29:00+00:00,261.0397,13.6,12.41,47.84626,-54.09684
2022-10-15 18:39:00+00:00,256.343,13.59,12.41,47.84626,-54.09684
2022-10-15 18:49:00+00:00,248.6647,13.56,12.41,47.84626,-54.09684
2022-10-15 18:59:00+00:00,238.3281,13.55,12.41,47.84626,-54.09684
2022-10-15 19:09:00+00:00,231.2498,13.56,12.41,47.84626,-54.09684
2022-10-15 19:19:00+00:00,225.8298,13.57,12.25,47.84626,-54.09684
2022-10-15 19:29:00+00:00,219.1381,13.56,12.25,47.84626,-54.09684
2022-10-15 19:39:00+00:00,213.1497,13.58,12.25,47.84626,-54.09684
2022-10-15 19:49:00+00:00,209.9764,13.59,12.25,47.84626,-54.09684
2022-10-15 19:59:00+00:00,207.2164,13.59,12.25,47.84626,-54.09684
2022-10-15 20:09:00+00:00,205.0397,13.58,12.25,47.84626,-54.09684
2022-10-15 20:19:00+00:00,201.2998,13.58,12.09,47.84626,-54.09684
2022-10-15 20:29:00+00:00,198.1481,13.58,12.09,47.84626,-54.09684
2022-10-15 20:39:00+00:00,199.59799999999998,13.53,12.09,47.84626,-54.09684
2022-10-15 20:49:00+00:00,199.748,13.5,12.09,47.84626,-54.09684
2022-10-15 20:59:00+00:00,198.1414,13.5,12.09,47.84626,-54.09684
2022-10-15 21:09:00+00:00,198.9315,13.5,12.09,47.84626,-54.09684
2022-10-15 21:19:01+00:00,201.5515,13.5,12.01,47.84626,-54.09684
2022-10-15 21:29:01+00:00,205.4281,13.5,12.01,47.84626,-54.09684
2022-10-15 21:39:01+00:00,207.6581,13.5,12.01,47.84626,-54.09684
2022-10-15 21:49:01+00:00,210.4015,13.5,12.01,47.84626,-54.09684
2022-10-15 21:59:01+00:00,215.4148,13.5,12.01,47.84626,-54.09684
2022-10-15 22:09:01+00:00,220.0948,13.5,12.01,47.84626,-54.09684
2022-10-15 22:19:00+00:00,220.6913,13.53,12.01,47.84626,-54.09684
2022-10-15 22:29:00+00:00,223.3398,13.51,12.01,47.84626,-54.09684
2022-10-15 22:39:00+00:00,227.1014,13.5,12.01,47.84626,-54.09684
2022-10-15 22:49:00+00:00,228.7698,13.5,12.01,47.84626,-54.09684
2022-10-15 22:59:00+00:00,229.2163,13.5,12.01,47.84626,-54.09684
2022-10-15 23:09:00+00:00,231.8248,13.49,12.01,47.84626,-54.09684
2022-10-15 23:19:00+00:00,236.5647,13.48,12.01,47.84626,-54.09684
2022-10-15 23:29:00+00:00,238.8732,13.5,12.01,47.84626,-54.09684
2022-10-15 23:39:00+00:00,241.0564,13.5,12.01,47.84626,-54.09684
2022-10-15 23:49:00+00:00,242.3014,13.5,12.01,47.84626,-54.09684
2022-10-15 23:59:00+00:00,242.4498,13.5,12.01,47.84626,-54.09684
